ID,Height,timestamp,Type,From,To,Amount,Fee
1965074095069548303,404042,2017-09-15 10:35:56,Ordinary Payment,S-5VS5-2EWY-JYQS-AMNDB,S-YTE6-QRXC-ZQFB-7WXZF,9.0,1.0
14140695806414925009,403372,2017-09-13 13:43:46,Reward Recipient Assignment,S-5VS5-2EWY-JYQS-AMNDB,S-5VS5-2EWY-JYQS-AMNDB,0.0,1.0
8774408718890339425,403023,2017-09-12 14:00:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5VS5-2EWY-JYQS-AMNDB,11.81050139,2.0
2303838440754567839,402996,2017-09-12 12:35:02,Ordinary Payment,S-5VS5-2EWY-JYQS-AMNDB,S-HK9D-P74Q-XDEJ-D6PGM,19.78564845,1.0
2628230659359526223,383595,2017-07-19 19:32:35,Arbitrary Message,S-5VS5-2EWY-JYQS-AMNDB,S-7NPL-BFQN-QNJ2-FHZCC,0.0,1.0
8171925626920571205,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5VS5-2EWY-JYQS-AMNDB,0.27808779,1.0
12216180908194119368,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5VS5-2EWY-JYQS-AMNDB,1.51545278,1.0
301538670447670643,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5VS5-2EWY-JYQS-AMNDB,2.9957726,1.0
12180908268379086287,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5VS5-2EWY-JYQS-AMNDB,1.89800968,1.0
11407426602991276053,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5VS5-2EWY-JYQS-AMNDB,1.47917472,1.0
11847452386352376257,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5VS5-2EWY-JYQS-AMNDB,1.13705744,1.0
4068264599240528206,373302,2017-06-21 00:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5VS5-2EWY-JYQS-AMNDB,0.53010583,1.0
13579456071542864417,372738,2017-06-19 11:32:40,Reward Recipient Assignment,S-5VS5-2EWY-JYQS-AMNDB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4927372302623747169,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5VS5-2EWY-JYQS-AMNDB,0.66521226,1.0
3489514124244231392,372448,2017-06-18 16:14:12,Reward Recipient Assignment,S-5VS5-2EWY-JYQS-AMNDB,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15164153521399394809,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5VS5-2EWY-JYQS-AMNDB,13.24096293,1.0
3508618489116150736,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5VS5-2EWY-JYQS-AMNDB,0.04581242,1.0
8149359942466926465,371467,2017-06-15 22:17:08,Reward Recipient Assignment,S-5VS5-2EWY-JYQS-AMNDB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7710823982623764249,371376,2017-06-15 16:26:30,Reward Recipient Assignment,S-5VS5-2EWY-JYQS-AMNDB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15397955899000417020,371351,2017-06-15 14:06:24,Reward Recipient Assignment,S-5VS5-2EWY-JYQS-AMNDB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8368110750101317921,371345,2017-06-15 13:53:47,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-5VS5-2EWY-JYQS-AMNDB,3.0,1.0
8583695617596274970,371304,2017-06-15 11:19:13,Account Update,S-5VS5-2EWY-JYQS-AMNDB,,0.0,1.0
6163479936757605400,371303,2017-06-15 11:14:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VS5-2EWY-JYQS-AMNDB,1.0,1.0
