ID,Height,timestamp,Type,From,To,Amount,Fee
4591069859965576465,780936,2020-08-04 14:45:44,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-4Y3L-HTP3-9HX5-2QU9P,3.40465,0.00735
11661707201789658325,742240,2020-04-18 16:14:42,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-CCUB-ZWV5-QDWC-9DA8V,3.0,0.0588
13174813258468499307,742226,2020-04-18 15:38:58,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-9YTD-7X85-3NU5-F8NB8,2.0,0.05145
10089266022397085721,741068,2020-04-15 09:21:46,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-9YTD-7X85-3NU5-F8NB8,2.0,0.0588
3022004734430179567,740118,2020-04-12 17:46:41,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-9YTD-7X85-3NU5-F8NB8,1.0,0.0441
11180010684854282993,738356,2020-04-07 19:37:25,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-WXWD-833W-7XGB-B8KZB,1.0,0.03675
17677928795161406110,738161,2020-04-07 06:26:26,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-9YTD-7X85-3NU5-F8NB8,1.0,0.0147
9186666082555298653,737840,2020-04-06 08:57:00,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-NWC8-9RMJ-QYPK-AAW92,6.0,0.0294
15203479458505532479,737224,2020-04-04 15:12:20,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-F7R5-Z5Q7-2E8X-487PB,11.0,0.0441
8106136247354948366,736712,2020-04-03 04:44:25,Ordinary Payment,S-7LTN-ETUV-FE2K-ESL9Y,S-9YTD-7X85-3NU5-F8NB8,1.0,0.0294
13044981366878634146,735709,2020-03-31 09:43:07,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-9YTD-7X85-3NU5-F8NB8,15.0,0.05145
18360988160845885529,735310,2020-03-30 06:55:17,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-PK45-E7S5-6VD4-4QLUE,1.0,0.0147
12070963605190689282,734768,2020-03-28 18:40:15,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-9YTD-7X85-3NU5-F8NB8,2.0,0.03675
5847287558168234106,732745,2020-03-23 03:13:05,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-HWL7-XYQY-3F7S-EDT8Q,1.0,0.05145
16579491142890824534,732454,2020-03-22 07:38:09,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-9YTD-7X85-3NU5-F8NB8,1.0,0.02205
17609096578583368448,728531,2020-03-11 08:13:54,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-ABZR-5VT6-7LTE-89UX5,6.0,0.0441
4587120143370146687,728458,2020-03-11 03:07:35,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-WCN4-H3TX-X3PF-HLRJF,3.0,0.05145
6399317877835222159,728322,2020-03-10 18:09:17,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-9YTD-7X85-3NU5-F8NB8,1.0,0.03675
1373870615813372043,727242,2020-03-07 17:53:00,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-9YTD-7X85-3NU5-F8NB8,1.0,0.0588
15885740613255303263,726505,2020-03-05 16:05:23,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-9YTD-7X85-3NU5-F8NB8,1.0,0.05145
5128612814904799959,725251,2020-03-02 03:36:46,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-9YTD-7X85-3NU5-F8NB8,6.0,0.03675
4287776224107270403,721922,2020-02-21 19:54:42,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-Y8W4-J2TR-TQT5-AKN95,1.0,0.02205
1881001614967895198,721503,2020-02-20 15:54:00,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-LHG4-R2BJ-VAJ3-EA529,9.0,0.0294
5217429551436146849,721245,2020-02-19 22:39:35,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-9YTD-7X85-3NU5-F8NB8,2.0,0.0588
1526423192279571352,720397,2020-02-17 13:08:35,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-9YTD-7X85-3NU5-F8NB8,1.0,0.0294
61077678831003785,720016,2020-02-16 11:53:22,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-9YTD-7X85-3NU5-F8NB8,6.0,0.0441
6686982567970360083,719893,2020-02-16 03:47:16,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-4XB7-ERP8-QKK5-8G9GL,1.0,0.0441
16794758433222522195,718672,2020-02-12 17:55:09,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-9YTD-7X85-3NU5-F8NB8,1.0,0.0294
6675758234010369680,718286,2020-02-11 16:24:38,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-7HWT-2FQ5-QJJL-6RFR4,2.0,0.0147
375034503574502525,715812,2020-02-04 18:07:16,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-MDHT-NYGK-F4AN-5FVUP,6.0,0.0441
3638470711006006211,715552,2020-02-03 23:56:14,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-7583-JYGB-3P2B-5X5X3,1.0,0.0441
8184440245085384852,714920,2020-02-02 05:59:17,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-9YTD-7X85-3NU5-F8NB8,1.0,0.0588
17009199125645867448,713771,2020-01-30 00:51:03,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-9YTD-7X85-3NU5-F8NB8,6.0,0.0441
11711237866571738292,713450,2020-01-29 02:56:44,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-ACRE-XFUU-9VPY-CGMV2,5.0,0.0147
4848237878153852100,712418,2020-01-26 06:24:11,Ordinary Payment,S-QWZ3-HEH8-68JB-7YFPK,S-9YTD-7X85-3NU5-F8NB8,4.0,0.03675
15139224611465647645,712389,2020-01-26 04:35:33,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-9YTD-7X85-3NU5-F8NB8,2.0,0.02205
6509858304459569261,711974,2020-01-24 23:52:29,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-9YTD-7X85-3NU5-F8NB8,2.0,0.02205
5936101523869820578,711803,2020-01-24 12:39:13,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-HB7M-K6MS-C9KQ-C5KSE,8.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9YTD-7X85-3NU5-F8NB8,10.0,0.0882
