ID,Height,timestamp,Type,From,To,Amount,Fee
12621677582185238588,414351,2017-10-14 07:29:29,Ordinary Payment,S-JGMU-JQ6R-KBWQ-CNQNQ,S-HK9D-P74Q-XDEJ-D6PGM,2331.22898754,1.0
17471454622345842081,414347,2017-10-14 06:58:01,Ordinary Payment,S-JGMU-JQ6R-KBWQ-CNQNQ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10858718024819277355,412258,2017-10-08 10:25:30,Ordinary Payment,S-DJ3F-L33Z-48NW-5N6JT,S-JGMU-JQ6R-KBWQ-CNQNQ,352.53524146,1.0
14988141283031401814,412256,2017-10-08 10:18:37,Ordinary Payment,S-72K7-SWGP-6VV9-6554P,S-JGMU-JQ6R-KBWQ-CNQNQ,40.88301436,1.0
3868144337761721834,399729,2017-09-03 09:19:57,Ordinary Payment,S-DJ3F-L33Z-48NW-5N6JT,S-JGMU-JQ6R-KBWQ-CNQNQ,200.0,1.0
18302946936078853073,392519,2017-08-14 05:14:17,Ordinary Payment,S-DJ3F-L33Z-48NW-5N6JT,S-JGMU-JQ6R-KBWQ-CNQNQ,100.0,1.0
574974437173157024,392519,2017-08-14 05:14:17,Ordinary Payment,S-DJ3F-L33Z-48NW-5N6JT,S-JGMU-JQ6R-KBWQ-CNQNQ,1700.0,1.0
7887174841156995837,374220,2017-06-23 14:38:15,Reward Recipient Assignment,S-JGMU-JQ6R-KBWQ-CNQNQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1442696720775041916,374210,2017-06-23 13:56:12,Reward Recipient Assignment,S-JGMU-JQ6R-KBWQ-CNQNQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
479238002165310437,374197,2017-06-23 13:02:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JGMU-JQ6R-KBWQ-CNQNQ,0.01632886,1.0
6151035171321094683,374197,2017-06-23 13:02:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JGMU-JQ6R-KBWQ-CNQNQ,0.01632886,1.0
13996714342701132089,374181,2017-06-23 12:20:59,Reward Recipient Assignment,S-JGMU-JQ6R-KBWQ-CNQNQ,S-JGMU-JQ6R-KBWQ-CNQNQ,0.0,1.0
5234160051697348920,373791,2017-06-22 09:45:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JGMU-JQ6R-KBWQ-CNQNQ,0.26035995,1.0
11583599800744998767,373419,2017-06-21 09:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JGMU-JQ6R-KBWQ-CNQNQ,0.55509076,1.0
4267175285115656556,373000,2017-06-20 05:08:45,Reward Recipient Assignment,S-JGMU-JQ6R-KBWQ-CNQNQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17897022566432726434,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JGMU-JQ6R-KBWQ-CNQNQ,0.06660036,1.0
7595617291831929161,372367,2017-06-18 10:54:55,Reward Recipient Assignment,S-JGMU-JQ6R-KBWQ-CNQNQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11955368953985543494,372153,2017-06-17 20:09:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JGMU-JQ6R-KBWQ-CNQNQ,0.01769218,1.0
4602154413148984456,371792,2017-06-16 19:55:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JGMU-JQ6R-KBWQ-CNQNQ,0.19454515,1.0
4618347889774429475,371271,2017-06-15 09:12:04,Reward Recipient Assignment,S-JGMU-JQ6R-KBWQ-CNQNQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4492835123278001406,371091,2017-06-14 21:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JGMU-JQ6R-KBWQ-CNQNQ,0.19723657,1.0
5906490284639550263,371091,2017-06-14 21:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JGMU-JQ6R-KBWQ-CNQNQ,0.19723657,1.0
6800817395389107449,371074,2017-06-14 19:48:44,Reward Recipient Assignment,S-JGMU-JQ6R-KBWQ-CNQNQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13961648759984155279,370598,2017-06-13 11:53:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JGMU-JQ6R-KBWQ-CNQNQ,0.02844892,1.0
5336389764464010136,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JGMU-JQ6R-KBWQ-CNQNQ,0.06010447,1.0
5149842076383846509,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JGMU-JQ6R-KBWQ-CNQNQ,0.03335506,1.0
1325104339089502146,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JGMU-JQ6R-KBWQ-CNQNQ,2.00344832,1.0
5616707891564018240,368673,2017-06-08 03:05:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JGMU-JQ6R-KBWQ-CNQNQ,0.11715282,1.0
11264733803560506402,368663,2017-06-08 02:28:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JGMU-JQ6R-KBWQ-CNQNQ,0.11715282,1.0
11681694114144847109,368614,2017-06-07 22:58:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JGMU-JQ6R-KBWQ-CNQNQ,0.11715282,1.0
169479668766716578,368036,2017-06-06 08:13:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JGMU-JQ6R-KBWQ-CNQNQ,0.52547373,1.0
6186448705039385377,367774,2017-06-05 14:46:45,Reward Recipient Assignment,S-JGMU-JQ6R-KBWQ-CNQNQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6167038307156008356,367758,2017-06-05 13:54:50,Reward Recipient Assignment,S-JGMU-JQ6R-KBWQ-CNQNQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15160754472740031873,367353,2017-06-04 10:22:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JGMU-JQ6R-KBWQ-CNQNQ,0.21128758,1.0
9013654676691597537,366990,2017-06-03 10:24:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JGMU-JQ6R-KBWQ-CNQNQ,1.42635694,1.0
9873700023819291291,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JGMU-JQ6R-KBWQ-CNQNQ,0.18841385,1.0
3297297950281432164,366249,2017-06-01 08:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JGMU-JQ6R-KBWQ-CNQNQ,0.76092548,1.0
17500756025130649212,365887,2017-05-31 07:58:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JGMU-JQ6R-KBWQ-CNQNQ,0.10850551,1.0
3443292138464010210,364965,2017-05-28 18:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JGMU-JQ6R-KBWQ-CNQNQ,10.70563953,1.0
7207228875361416945,364604,2017-05-27 17:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JGMU-JQ6R-KBWQ-CNQNQ,25.02052952,1.0
4020128741388538300,364232,2017-05-26 17:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JGMU-JQ6R-KBWQ-CNQNQ,0.81937914,1.0
12551807954726038222,363867,2017-05-25 16:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JGMU-JQ6R-KBWQ-CNQNQ,0.35493384,1.0
6655978447211522261,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JGMU-JQ6R-KBWQ-CNQNQ,0.08115464,1.0
5671245214616407421,362835,2017-05-22 19:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JGMU-JQ6R-KBWQ-CNQNQ,0.1414773,1.0
8418141331504868044,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JGMU-JQ6R-KBWQ-CNQNQ,1.59273808,1.0
2784606385014697802,361296,2017-05-18 11:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JGMU-JQ6R-KBWQ-CNQNQ,0.87345128,1.0
16624483342850843971,361229,2017-05-18 07:24:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGMU-JQ6R-KBWQ-CNQNQ,1.0,1.0
2573365946577786374,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JGMU-JQ6R-KBWQ-CNQNQ,0.07228071,1.0
2253515189079900472,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JGMU-JQ6R-KBWQ-CNQNQ,0.18598842,1.0
14237690892737792729,360894,2017-05-17 09:21:51,Reward Recipient Assignment,S-JGMU-JQ6R-KBWQ-CNQNQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
643956002094218637,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JGMU-JQ6R-KBWQ-CNQNQ,0.04440296,1.0
17358270987588384258,360354,2017-05-15 20:34:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JGMU-JQ6R-KBWQ-CNQNQ,0.69955872,1.0
2818517066099457425,360093,2017-05-15 03:28:46,Reward Recipient Assignment,S-JGMU-JQ6R-KBWQ-CNQNQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3881881572594773582,359754,2017-05-14 04:52:39,Account Update,S-JGMU-JQ6R-KBWQ-CNQNQ,,0.0,1.0
12018876094383989061,359753,2017-05-14 04:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGMU-JQ6R-KBWQ-CNQNQ,3.0,1.0
