ID,Height,timestamp,Type,From,To,Amount,Fee
369298679131068097,359176,2017-05-12 13:58:21,Ordinary Payment,S-NXNH-FQH6-L5RV-CDM24,S-8JNY-L2F4-X546-2E87W,14.0,1.0
15098144883776032648,347782,2017-04-10 16:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NXNH-FQH6-L5RV-CDM24,3.0,1.0
15214091009287331748,347782,2017-04-10 16:39:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NXNH-FQH6-L5RV-CDM24,3.0,1.0
8820299243059191534,347782,2017-04-10 16:39:45,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NXNH-FQH6-L5RV-CDM24,2.0,1.0
15948302930359077594,347781,2017-04-10 16:30:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NXNH-FQH6-L5RV-CDM24,5.0,1.0
10614850168291909096,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXNH-FQH6-L5RV-CDM24,2.0,1.0001
9135092907856390947,345012,2017-04-02 23:08:56,Ordinary Payment,S-NXNH-FQH6-L5RV-CDM24,S-8JNY-L2F4-X546-2E87W,49.0,1.0
6859178547828992472,344218,2017-03-31 17:16:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NXNH-FQH6-L5RV-CDM24,5.0,1.0
17095261529113799535,344217,2017-03-31 17:14:14,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NXNH-FQH6-L5RV-CDM24,2.0,1.0
9065892066313380265,344217,2017-03-31 17:14:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NXNH-FQH6-L5RV-CDM24,3.0,1.0
6330892365139295736,343919,2017-03-30 21:10:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NXNH-FQH6-L5RV-CDM24,3.0,1.0
2614637857571585157,343918,2017-03-30 20:54:20,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NXNH-FQH6-L5RV-CDM24,2.0,1.0
3792569310689553001,343918,2017-03-30 20:54:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NXNH-FQH6-L5RV-CDM24,5.0,1.0
10276333382708667410,343424,2017-03-29 11:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NXNH-FQH6-L5RV-CDM24,3.0,1.0
14850780010104033260,343424,2017-03-29 11:36:04,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NXNH-FQH6-L5RV-CDM24,2.0,1.0
16145865056627140452,343424,2017-03-29 11:36:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NXNH-FQH6-L5RV-CDM24,7.0,1.0
1969938320347901118,343424,2017-03-29 11:36:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NXNH-FQH6-L5RV-CDM24,3.0,1.0
9118443646490672089,343424,2017-03-29 11:36:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NXNH-FQH6-L5RV-CDM24,3.0,1.0
1489234014210106818,342662,2017-03-27 08:43:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NXNH-FQH6-L5RV-CDM24,3.0,1.0
12120028308991165424,342661,2017-03-27 08:43:28,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NXNH-FQH6-L5RV-CDM24,2.0,1.0
17828128739065704883,342661,2017-03-27 08:43:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NXNH-FQH6-L5RV-CDM24,3.0,1.0
3503911487871071745,342661,2017-03-27 08:43:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NXNH-FQH6-L5RV-CDM24,3.0,1.0
17464338812367444158,342479,2017-03-26 20:37:25,Ordinary Payment,S-NXNH-FQH6-L5RV-CDM24,S-8JNY-L2F4-X546-2E87W,21.0,1.0
11643804150488172029,342322,2017-03-26 10:11:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NXNH-FQH6-L5RV-CDM24,3.0,1.0
15212052234344813423,342321,2017-03-26 10:07:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NXNH-FQH6-L5RV-CDM24,5.0,1.0
860854424351965022,342321,2017-03-26 10:07:01,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NXNH-FQH6-L5RV-CDM24,2.0,1.0
12251876778134226201,341707,2017-03-24 16:18:07,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NXNH-FQH6-L5RV-CDM24,2.0,1.0
6054026649921216884,341707,2017-03-24 16:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NXNH-FQH6-L5RV-CDM24,3.0,1.0
7654058149085263985,341707,2017-03-24 16:18:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NXNH-FQH6-L5RV-CDM24,5.0,1.0
9202162014792005859,341707,2017-03-24 16:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NXNH-FQH6-L5RV-CDM24,3.0,1.0
