ID,Height,timestamp,Type,From,To,Amount,Fee
16592675901650300408,961406,2021-12-19 08:52:11,Ordinary Payment,S-9346-68KW-6H9K-EB6YD,S-VY7Y-5WDK-9TUF-64SEN,108.84098909,0.0147
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9346-68KW-6H9K-EB6YD,1.90647391,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9346-68KW-6H9K-EB6YD,9.92297007,0.05145
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9346-68KW-6H9K-EB6YD,10.14490431,0.05145
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9346-68KW-6H9K-EB6YD,10.01503754,0.05145
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9346-68KW-6H9K-EB6YD,9.91024804,0.05145
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9346-68KW-6H9K-EB6YD,10.35664999,0.05145
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9346-68KW-6H9K-EB6YD,4.20733116,0.05145
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9346-68KW-6H9K-EB6YD,16.52633106,0.0441
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9346-68KW-6H9K-EB6YD,4.62395722,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9346-68KW-6H9K-EB6YD,8.35027714,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9346-68KW-6H9K-EB6YD,8.2879867,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9346-68KW-6H9K-EB6YD,8.89628414,0.0147
7525521188133901548,928715,2021-09-19 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9346-68KW-6H9K-EB6YD,5.69988781,0.0147
3192363740429802646,921127,2021-08-29 09:57:03,Reward Recipient Assignment,S-9346-68KW-6H9K-EB6YD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8844092069154831676,921122,2021-08-29 09:37:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9346-68KW-6H9K-EB6YD,0.0147,0.0147
