ID,Height,timestamp,Type,From,To,Amount,Fee
3631449752086920642,635461,2019-06-24 22:42:17,Ordinary Payment,S-7QRK-9KH5-CKJL-EQAXD,S-HK9D-P74Q-XDEJ-D6PGM,149022.90011,0.0441
5551076501951613431,635454,2019-06-24 22:05:33,Ordinary Payment,S-7QRK-9KH5-CKJL-EQAXD,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.03675
536933218392376094,623818,2019-05-23 08:54:06,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-7QRK-9KH5-CKJL-EQAXD,0.0,0.0735
12547680551045485610,619443,2019-05-11 04:03:26,Ordinary Payment,S-7QRK-9KH5-CKJL-EQAXD,S-HK9D-P74Q-XDEJ-D6PGM,149033.039761,0.0588
1977680373234035063,619434,2019-05-11 03:20:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7QRK-9KH5-CKJL-EQAXD,274251.90013199,1.0
1504523749223288743,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7QRK-9KH5-CKJL-EQAXD,0.0,1.0
4747921231314181158,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7QRK-9KH5-CKJL-EQAXD,0.0,1.0
17640222574170892943,484235,2018-04-27 17:43:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7QRK-9KH5-CKJL-EQAXD,0.0,1.0
1656680008257277298,444327,2018-01-06 02:41:52,Ordinary Payment,S-7QRK-9KH5-CKJL-EQAXD,S-HK9D-P74Q-XDEJ-D6PGM,23816.1793893,2.0
2041255169741567477,439510,2017-12-23 15:20:17,Ordinary Payment,S-7QRK-9KH5-CKJL-EQAXD,S-9FKC-WQRC-HEK7-9CMJT,47637.3587786,5.0
5941900902270794433,438787,2017-12-21 14:43:25,Account Update,S-7QRK-9KH5-CKJL-EQAXD,,0.0,1.0
10055778165323481546,427878,2017-11-21 03:00:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7QRK-9KH5-CKJL-EQAXD,95275.71755726,1.0
