ID,Height,timestamp,Type,From,To,Amount,Fee
11969980383218764699,85186,2015-04-06 17:44:30,Ordinary Payment,S-9XJ2-KM7N-W4YX-DG2SC,S-RN5A-H47T-BYT5-6HA8T,92.0,1.0
1761194599143183156,82340,2015-03-29 18:26:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,3.0,1.0
7386198714417964622,82282,2015-03-29 14:43:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,3.0,1.0
17667976574472151669,82203,2015-03-29 09:31:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,4.0,1.0
18238432158630780141,82057,2015-03-28 23:50:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,3.0,1.0
16283853656997726408,81963,2015-03-28 17:15:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,2.0,1.0
3124389485486502465,81868,2015-03-28 11:18:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,3.0,1.0
3819426708988670484,81821,2015-03-28 08:10:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,4.0,1.0
5943335575957311779,81664,2015-03-27 21:40:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,3.0,1.0
3497310303520947082,81508,2015-03-27 10:51:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,3.0,1.0
1075917554532881006,81475,2015-03-27 08:40:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,4.0,1.0
2437709094943308791,81188,2015-03-26 13:29:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,2.0,1.0
8701062024223666787,81159,2015-03-26 11:23:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,4.0,1.0
9138772840255936585,81104,2015-03-26 07:47:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,3.0,1.0
12673900594253413445,80965,2015-03-25 22:14:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,3.0,1.0
3829918319895450084,80796,2015-03-25 11:00:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,4.0,1.0
18202743077355003915,80764,2015-03-25 08:32:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,3.0,1.0
14479280811127116555,80600,2015-03-24 21:40:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,2.0,1.0
11237990721585224560,80444,2015-03-24 11:29:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,2.0,1.0
5588270678381448955,80392,2015-03-24 07:57:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,2.0,1.0
10152578842602685718,80239,2015-03-23 21:36:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,4.0,1.0
17658047100815320011,80077,2015-03-23 10:44:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,2.0,1.0
7828522009108633145,80034,2015-03-23 08:00:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,4.0,1.0
1806994828263599693,79886,2015-03-22 22:08:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,4.0,1.0
5465978199912923760,79847,2015-03-22 18:56:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,4.0,1.0
15762959627908002568,79780,2015-03-22 15:06:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,4.0,1.0
7493464468456515042,79735,2015-03-22 11:54:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,3.0,1.0
12640781809662978678,79698,2015-03-22 09:26:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,4.0,1.0
17775688631131928190,79554,2015-03-21 23:41:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,3.0,1.0
17679733269027636256,79438,2015-03-21 15:52:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,4.0,1.0
15520763980728887059,79377,2015-03-21 12:02:12,Reward Recipient Assignment,S-9XJ2-KM7N-W4YX-DG2SC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2710418702440662924,79377,2015-03-21 12:02:12,Account Update,S-9XJ2-KM7N-W4YX-DG2SC,,0.0,1.0
14872798992765806653,79371,2015-03-21 11:45:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9XJ2-KM7N-W4YX-DG2SC,2.0,1.0
