ID,Height,timestamp,Type,From,To,Amount,Fee
10476574211219147175,710195,2020-01-20 00:56:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5LFK-KQA3-RE8V-CRQE4,0.0,0.03675
17696824123756442547,672024,2019-10-05 05:21:29,Ordinary Payment,S-5LFK-KQA3-RE8V-CRQE4,S-85JF-9FUG-CZSC-EVG39,2000.0,0.0294
16411752901652937579,642827,2019-07-15 13:23:48,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-5LFK-KQA3-RE8V-CRQE4,22.0,0.06615
9439432768830532078,638422,2019-07-03 05:50:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,100.42633591,1.5
18357933606315330666,638116,2019-07-02 09:16:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,101.28793433,1.5
4420363028272891959,637810,2019-07-01 13:01:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,100.42974083,1.5
2199300812348940111,637254,2019-06-29 23:14:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,102.23415049,1.5
2483544816366864241,637130,2019-06-29 15:13:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,100.36473412,1.5
9129017617912482409,637012,2019-06-29 07:12:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,105.18615628,1.5
13820899223916094261,636855,2019-06-28 20:32:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,102.06868066,1.5
5456802690801221262,636733,2019-06-28 12:00:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,105.39319037,1.5
17365223546392673959,636573,2019-06-28 01:20:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,102.26175382,1.5
8090957836615808367,636433,2019-06-27 16:09:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,102.6642381,1.5
3009339820511668344,636284,2019-06-27 05:59:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,101.79386008,1.5
3470071032078932410,636151,2019-06-26 21:08:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,102.79730002,1.5
11303446147062459558,636023,2019-06-26 12:28:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,100.06630654,1.5
15000808342510783867,635878,2019-06-26 02:49:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,102.51387675,1.5
17916015711108324214,635770,2019-06-25 19:36:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,102.19537079,1.5
11981292933643119925,635641,2019-06-25 10:41:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,100.00729477,1.5
11748337025503914663,635504,2019-06-25 02:09:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,100.95983661,1.5
7620357696750243600,635379,2019-06-24 16:59:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,103.38367622,1.5
13219150424343515113,635276,2019-06-24 10:28:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,101.23068214,1.5
8294595568073424996,635134,2019-06-24 00:33:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,101.72191155,1.5
3999371001608572567,635017,2019-06-23 16:51:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,103.81283343,1.5
14114576035525080613,634881,2019-06-23 07:35:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,102.2727651,1.5
4798337682308469921,634709,2019-06-22 20:10:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,101.4703437,1.5
5656170001787497219,634469,2019-06-22 03:56:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,101.58938078,1.5
3911898793306023096,634344,2019-06-21 19:50:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,101.01608233,1.5
3515045746131857593,634217,2019-06-21 11:01:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5LFK-KQA3-RE8V-CRQE4,101.05452033,1.5
16128568550974338732,634097,2019-06-21 03:15:55,Ordinary Payment,S-5LFK-KQA3-RE8V-CRQE4,S-XCCF-RQ9D-NHXW-4M9DM,0.5,0.1
10194142403342803550,633576,2019-06-19 16:16:00,Account Update,S-5LFK-KQA3-RE8V-CRQE4,,0.0,0.1
10267742031736191210,633576,2019-06-19 16:16:00,Reward Recipient Assignment,S-5LFK-KQA3-RE8V-CRQE4,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6467263344933181706,633575,2019-06-19 16:10:23,Ordinary Payment,S-6RZ5-BSXW-Y2KE-3KJFT,S-5LFK-KQA3-RE8V-CRQE4,3.0,0.1
