ID,Height,timestamp,Type,From,To,Amount,Fee
8837822731312764357,779709,2020-08-01 05:06:05,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-4Y3L-HTP3-9HX5-2QU9P,8.15475,0.06615
12632742663355999727,740724,2020-04-14 11:03:03,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-GQMM-KMJ4-ZYG7-9TCL4,7.0,0.0588
6707600919029748858,738348,2020-04-07 19:06:03,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-A5LW-KEHE-3FNP-6HQRZ,2.0,0.02205
12504153952897286397,737166,2020-04-04 11:31:32,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-SMV9-AV35-U6EG-4NFNH,9.0,0.05145
16746531863171579863,736976,2020-04-03 22:53:30,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-GQMM-KMJ4-ZYG7-9TCL4,2.0,0.0147
6764211942602709468,736831,2020-04-03 13:03:11,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-Y4EQ-TQE5-5UM7-F2EQS,70.0,0.05145
2836875335702060818,736736,2020-04-03 06:55:22,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-GQMM-KMJ4-ZYG7-9TCL4,6.0,0.0441
16267265298192875401,736583,2020-04-02 20:37:32,Ordinary Payment,S-YZ9A-5VUV-KVHR-DE3VS,S-GQMM-KMJ4-ZYG7-9TCL4,3.0,0.0588
2929963929375047008,735648,2020-03-31 05:43:15,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-GQMM-KMJ4-ZYG7-9TCL4,34.0,0.05145
15589327886757253332,735563,2020-03-31 00:13:54,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-GQMM-KMJ4-ZYG7-9TCL4,10.0,0.0294
6465591794729485486,735544,2020-03-30 22:41:47,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-GQMM-KMJ4-ZYG7-9TCL4,23.0,0.05145
7146547562692779612,734444,2020-03-27 20:43:46,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-2ZP5-ZZTZ-E333-FQQRM,12.0,0.05145
16184956297862294301,734289,2020-03-27 11:05:07,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-GQMM-KMJ4-ZYG7-9TCL4,10.0,0.0294
2464260058426760388,733802,2020-03-26 01:57:21,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-GQMM-KMJ4-ZYG7-9TCL4,2.0,0.02205
15136866049172241225,733193,2020-03-24 09:08:32,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-W3U2-54HY-QCRN-9AMT4,1.0,0.05145
5485085575228713909,731565,2020-03-19 19:29:32,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-6XEX-YXQR-PGJP-8GBMZ,6.0,0.03675
17318473814590080411,730932,2020-03-18 01:00:24,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-GQMM-KMJ4-ZYG7-9TCL4,3.0,0.0441
3928253607795060956,730687,2020-03-17 09:10:32,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-DVDE-SRFG-GGSU-29DXX,21.0,0.03675
11305113589604722143,730017,2020-03-15 11:54:18,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-GQMM-KMJ4-ZYG7-9TCL4,14.0,0.03675
2789087938663407262,729386,2020-03-13 17:38:35,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-GQMM-KMJ4-ZYG7-9TCL4,2.0,0.0588
6836074903336227112,728723,2020-03-11 20:58:38,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-VKNU-LDQX-NK9K-6JQAG,1.0,0.0147
6118061760077616767,728597,2020-03-11 12:38:57,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-GQMM-KMJ4-ZYG7-9TCL4,13.0,0.0441
130411940449091211,727714,2020-03-09 00:50:09,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-LFRZ-AHZQ-6WSN-985T6,2.0,0.03675
11731671735043408324,727512,2020-03-08 11:32:17,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-QFEM-ZDPE-GWPD-FGQ3N,1.0,0.05145
269091160349267421,726692,2020-03-06 04:25:22,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-GQMM-KMJ4-ZYG7-9TCL4,1.0,0.02205
15155138563113462680,726050,2020-03-04 09:07:30,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-W3DF-WLEQ-RSP5-3MLFF,1.0,0.00735
4085833016609989169,725403,2020-03-02 14:06:48,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-RKFH-ANFL-N5T5-CXCXZ,1.0,0.0588
11980433317799533041,725101,2020-03-01 17:50:59,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-BDSH-CH3D-UAXH-GTX37,5.0,0.0147
3993521577990779828,724997,2020-03-01 10:33:44,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-GQMM-KMJ4-ZYG7-9TCL4,8.0,0.0588
1765969745523457853,724691,2020-02-29 14:35:17,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-H9YG-3XVF-53D4-CTR75,2.0,0.0588
10710300954331586615,724062,2020-02-27 19:57:20,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-GQMM-KMJ4-ZYG7-9TCL4,1.0,0.0294
1154853422748516955,723853,2020-02-27 05:44:21,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-AXMB-K3Q9-SW75-8MHHW,6.0,0.03675
15616246853921728689,723407,2020-02-25 23:46:25,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-GQMM-KMJ4-ZYG7-9TCL4,1.0,0.03675
3817483532426894106,722332,2020-02-22 23:20:08,Ordinary Payment,S-CGFM-ZBXG-6FWW-9T2MC,S-GQMM-KMJ4-ZYG7-9TCL4,3.0,0.0294
16740326530535820354,721465,2020-02-20 13:20:12,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-W3U2-54HY-QCRN-9AMT4,14.0,0.0147
9462375673012285954,721151,2020-02-19 16:00:39,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-MTQF-3CTZ-4SSA-5GGZT,15.0,0.05145
17510871292598919158,720141,2020-02-16 20:39:19,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-GQMM-KMJ4-ZYG7-9TCL4,3.0,0.0441
2184494380880762945,720100,2020-02-16 17:40:40,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-GQMM-KMJ4-ZYG7-9TCL4,5.0,0.0441
14810019525296785424,719945,2020-02-16 07:11:53,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-AJKG-YBRN-2U62-FJ5C3,8.0,0.0588
5672757233416769634,718067,2020-02-11 01:25:27,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-GQMM-KMJ4-ZYG7-9TCL4,16.0,0.05145
4292489382181347564,716105,2020-02-05 13:02:53,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-GQMM-KMJ4-ZYG7-9TCL4,13.0,0.0147
5038130335942672450,715628,2020-02-04 05:20:57,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-GQMM-KMJ4-ZYG7-9TCL4,4.0,0.05145
11840979959753824106,714391,2020-01-31 18:18:58,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-CU9T-9ULW-TZPT-GN3EK,15.0,0.0294
3269727912573690401,712442,2020-01-26 07:40:55,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-GQMM-KMJ4-ZYG7-9TCL4,1.0,0.0147
4402078287399320262,712437,2020-01-26 07:25:51,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-6W7G-3Z78-7MMN-4EQFT,15.0,0.0441
2628558999131504618,711596,2020-01-23 22:54:25,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-GQMM-KMJ4-ZYG7-9TCL4,1.0,0.0441
7838787139848471372,711409,2020-01-23 10:03:45,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-GQMM-KMJ4-ZYG7-9TCL4,2.0,0.0294
12033697406044519383,711263,2020-01-23 00:32:43,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-GQMM-KMJ4-ZYG7-9TCL4,17.0,0.03675
1568836766285619261,711003,2020-01-22 06:57:28,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-GQMM-KMJ4-ZYG7-9TCL4,1.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GQMM-KMJ4-ZYG7-9TCL4,10.0,0.06615
