ID,Height,timestamp,Type,From,To,Amount,Fee
11113276574089378201,606700,2019-04-05 12:46:18,Account Update,S-MXP4-4P74-MS5R-HCYL7,,0.0,0.00735
12458698104224193036,606698,2019-04-05 12:42:45,MultiOutSame Payment,S-3CSV-WZDB-GAGH-FZ3Y2,S-MXP4-4P74-MS5R-HCYL7,0.01,0.00735
9754079081594291959,243878,2016-06-23 16:25:30,Ordinary Payment,S-MXP4-4P74-MS5R-HCYL7,S-KDWE-CKU2-SUAA-8TEF4,14.0,1.0
4069642237597878429,243877,2016-06-23 16:19:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MXP4-4P74-MS5R-HCYL7,2.0,1.0
6237460618410820212,243877,2016-06-23 16:19:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXP4-4P74-MS5R-HCYL7,5.0,1.0
8054632464802183810,243823,2016-06-23 12:07:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MXP4-4P74-MS5R-HCYL7,1.0,1.0
14979387335592773668,243584,2016-06-22 21:01:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXP4-4P74-MS5R-HCYL7,5.0,1.0
9188429990534055282,243584,2016-06-22 21:01:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MXP4-4P74-MS5R-HCYL7,2.0,1.0
4898628761938286563,243416,2016-06-22 08:50:13,Ordinary Payment,S-MXP4-4P74-MS5R-HCYL7,S-KDWE-CKU2-SUAA-8TEF4,8.0,1.0
642342088886467664,243408,2016-06-22 08:17:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXP4-4P74-MS5R-HCYL7,5.0,1.0
1188156843672431755,243408,2016-06-22 08:17:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MXP4-4P74-MS5R-HCYL7,2.0,1.0
6661469626632973107,243185,2016-06-21 17:02:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MXP4-4P74-MS5R-HCYL7,2.0,1.0
11051949431294251501,243167,2016-06-21 15:27:33,Ordinary Payment,S-MXP4-4P74-MS5R-HCYL7,S-KDWE-CKU2-SUAA-8TEF4,5.0,1.0
12241617046660743298,243167,2016-06-21 15:27:33,Account Update,S-MXP4-4P74-MS5R-HCYL7,,0.0,1.0
5377462765100073513,243166,2016-06-21 15:22:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MXP4-4P74-MS5R-HCYL7,2.0,1.0
8400788325089920621,243166,2016-06-21 15:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXP4-4P74-MS5R-HCYL7,5.0,1.0
