ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-69VL-PS3P-TTMM-796VP,1e-08,0.2646
3023675911601002082,348498,2017-04-12 16:28:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-69VL-PS3P-TTMM-796VP,3.0,1.0
4344169837596835929,348497,2017-04-12 16:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69VL-PS3P-TTMM-796VP,3.0,1.0
5109692228353884079,348497,2017-04-12 16:25:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-69VL-PS3P-TTMM-796VP,3.0,1.0
8301496772642492880,348497,2017-04-12 16:25:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-69VL-PS3P-TTMM-796VP,5.0,1.0
8941494052157779698,344206,2017-03-31 16:11:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-69VL-PS3P-TTMM-796VP,3.0,1.0
7339887059854869261,312412,2017-01-01 19:01:58,Ordinary Payment,S-69VL-PS3P-TTMM-796VP,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
9240390733128533829,312392,2017-01-01 17:41:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69VL-PS3P-TTMM-796VP,5.0,1.0
16762733491889757199,312392,2017-01-01 17:41:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-69VL-PS3P-TTMM-796VP,3.0,1.0
17480542057868639476,312392,2017-01-01 17:41:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-69VL-PS3P-TTMM-796VP,5.0,1.0
2872125579285304950,312392,2017-01-01 17:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-69VL-PS3P-TTMM-796VP,5.0,1.0
