ID,Height,timestamp,Type,From,To,Amount,Fee
15494944401982971245,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HZ7-3SWY-WXNT-HBUJB,0.0,1.0
8709766216237243720,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-8HZ7-3SWY-WXNT-HBUJB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9064877541915168053,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-8HZ7-3SWY-WXNT-HBUJB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8051944257857920601,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-8HZ7-3SWY-WXNT-HBUJB,0.0,1.0
11909176436316457033,146244,2015-09-24 12:07:38,Ordinary Payment,S-8HZ7-3SWY-WXNT-HBUJB,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
15857343602623215057,141023,2015-09-09 21:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,302.161622,1.0
1204957174619813656,135820,2015-08-26 08:07:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,301.17987938,1.0
14234692610392727030,134430,2015-08-22 11:36:05,Ordinary Payment,S-8HZ7-3SWY-WXNT-HBUJB,S-R7BA-X5MG-LQPV-CXC5Q,941.0,1.0
3686260648829724737,134020,2015-08-21 07:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,300.17041074,1.0
10141237605454081745,131451,2015-08-14 03:17:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,328.21128985,1.0
8074389776800438719,127451,2015-08-02 22:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,314.02982565,1.0
16434081148014212279,124706,2015-07-26 06:02:55,Ordinary Payment,S-8HZ7-3SWY-WXNT-HBUJB,S-R7BA-X5MG-LQPV-CXC5Q,630.0,1.0
13607633729694774331,124122,2015-07-24 14:48:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,330.81872166,1.0
13908728274091417147,117761,2015-07-06 19:11:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,300.13659319,1.0
13815927328365304592,114734,2015-06-28 08:34:03,Ordinary Payment,S-8HZ7-3SWY-WXNT-HBUJB,S-R7BA-X5MG-LQPV-CXC5Q,1251.0,1.0
14773457857855560020,113770,2015-06-25 15:41:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,300.01960956,1.0
13540822308721231610,109900,2015-06-14 19:49:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,349.71538651,1.0
8824231518092923115,107690,2015-06-08 15:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,301.39088583,1.0
10126766369991002061,105260,2015-06-01 20:31:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,301.03159506,1.0
8532963101247080464,104161,2015-05-29 18:29:57,Ordinary Payment,S-8HZ7-3SWY-WXNT-HBUJB,S-R7BA-X5MG-LQPV-CXC5Q,1523.0,1.0
2886415532034734268,103051,2015-05-26 16:04:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,319.94247661,1.0
3232046832970746395,101110,2015-05-21 06:07:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,300.34640282,1.0
4125381217005583991,98120,2015-05-12 21:50:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,300.90065012,1.0
6053421280664074868,97172,2015-05-10 06:10:32,Ordinary Payment,S-8HZ7-3SWY-WXNT-HBUJB,S-R4VP-XCYG-JEA4-ALK93,3.0,1.0
9251706776375514221,96391,2015-05-08 01:52:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,306.06407775,1.0
8853289012862071160,94200,2015-05-01 22:57:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,300.46177249,1.0
13120398852098205359,92665,2015-04-27 16:03:42,Ordinary Payment,S-8HZ7-3SWY-WXNT-HBUJB,S-R7BA-X5MG-LQPV-CXC5Q,1225.0,1.0
13872100608815745648,91821,2015-04-25 07:12:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,317.27324567,1.0
16154202726022391660,89851,2015-04-19 19:03:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,302.02910896,1.0
3061372740142919525,87150,2015-04-12 05:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,300.02722808,1.0
15052149169636207472,83781,2015-04-02 19:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,306.20846017,1.0
18043251507729511030,81805,2015-03-28 06:57:11,Ordinary Payment,S-8HZ7-3SWY-WXNT-HBUJB,S-R7BA-X5MG-LQPV-CXC5Q,1249.0,1.0
16893429538028682542,79670,2015-03-22 07:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,300.7478568,1.0
14067396924603485163,76271,2015-03-12 19:55:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,327.51979817,1.0
5368853436325859738,74290,2015-03-07 06:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,311.49997241,1.0
7405439369129474765,72052,2015-03-01 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,310.76343286,1.0
9687820202677329708,71812,2015-02-28 08:23:47,Ordinary Payment,S-8HZ7-3SWY-WXNT-HBUJB,S-R7BA-X5MG-LQPV-CXC5Q,1741.0,1.0
15913187021910508875,70100,2015-02-23 13:53:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,308.84221878,1.0
17652818885044936248,68170,2015-02-18 04:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,312.98231138,1.0
11275664970305856334,65761,2015-02-11 10:24:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,301.29830865,1.0
12185103517835546697,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8HZ7-3SWY-WXNT-HBUJB,0.0,1.0
6758372775269405179,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8HZ7-3SWY-WXNT-HBUJB,0.0,1.0
15203573436650183899,63281,2015-02-04 11:25:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,301.98702495,1.0
8217803145658031952,62257,2015-02-01 15:09:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,516.50662111,1.0
1052734032079423173,61522,2015-01-30 13:50:52,Ordinary Payment,S-8HZ7-3SWY-WXNT-HBUJB,S-R7BA-X5MG-LQPV-CXC5Q,1527.0,1.0
11198237389617489628,60771,2015-01-28 11:27:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,300.18746638,1.0
193819935572423078,60190,2015-01-26 20:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,304.32005576,1.0
7159767662513218523,59400,2015-01-24 15:22:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,303.2846119,1.0
180681789499202596,57520,2015-01-19 09:34:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,319.37466015,1.0
619756900768593041,55820,2015-01-14 15:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,301.38006614,1.0
17423932153196968146,55462,2015-01-13 15:19:07,Ordinary Payment,S-8HZ7-3SWY-WXNT-HBUJB,S-R7BA-X5MG-LQPV-CXC5Q,613.0,1.0
3067636580900149188,53881,2015-01-09 04:44:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,305.29707353,1.0
2442691324781296727,52222,2015-01-04 13:40:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8HZ7-3SWY-WXNT-HBUJB,303.29474988,1.0
14321192943521981647,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-8HZ7-3SWY-WXNT-HBUJB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16354032456250619028,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,6.82928655,1.0
9547206653864987109,50865,2014-12-31 18:13:58,Ordinary Payment,S-8HZ7-3SWY-WXNT-HBUJB,S-R7BA-X5MG-LQPV-CXC5Q,795.0,1.0
1192924339467891054,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,20.94490841,1.0
9237243133573634356,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,5.86363042,1.0
15587597430440877366,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,14.06530533,1.0
5952016491616700593,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,9.58097582,1.0
10930726563167331229,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,33.99476631,1.0
12309702006500183901,50307,2014-12-30 05:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,6.50302609,1.0
17543962015227406611,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,11.89431317,1.0
3775959353787339642,50101,2014-12-29 15:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,68.50913871,1.0
16832183123365340030,49900,2014-12-29 02:00:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,7.11908833,1.0
13088169513842184007,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,40.95231301,1.0
8728634992659295738,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,99.93158638,1.0
12035579304624335114,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,37.09137555,1.0
17461237768520963023,49402,2014-12-27 16:34:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,28.26440114,1.0
253650976150956875,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,12.52504564,1.0
4445432532123641215,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,10.65674035,1.0
9761338204920663232,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,15.06527689,1.0
4098565026807408409,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,7.66946561,1.0
17608525804191007048,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,21.35225166,1.0
14040349353203435505,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,20.58531933,1.0
606441443871945025,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,5.88082678,1.0
7815297551845477473,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,11.90699693,1.0
436620127748581860,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,11.76765173,1.0
9628526502390050798,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,6.35829688,1.0
1277320879753783845,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,13.77545595,1.0
76539281938029511,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,28.07641842,1.0
16398975125370866554,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,4.66526305,1.0
13344870082704457755,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,6.61381726,1.0
3581427524256570460,47501,2014-12-22 08:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,18.40196852,1.0
10568522652006975226,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,3.7442563,1.0
1652973850052424386,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,16.56312014,1.0
17427514906125395034,47212,2014-12-21 12:31:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,3.49523617,1.0
11811625458568496288,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,12.62069279,1.0
3926063821101718870,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,8.08859952,1.0
4606825014248894823,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,63.94557163,1.0
8669715797016918443,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,9.38932993,1.0
1045407913819912274,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,15.95572893,1.0
8739250059733371958,46601,2014-12-19 19:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,12.86954204,1.0
11620546834930504177,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,4.78727025,1.0
4974172360627681971,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,4.69740707,1.0
8472272384294996837,46301,2014-12-18 23:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,32.20160085,1.0
11156861738444043262,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,23.25681086,1.0
1792518735471446650,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,2.91370482,1.0
4000412344781581065,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8HZ7-3SWY-WXNT-HBUJB,2.23739447,1.0
14688383660929682855,45832,2014-12-17 15:56:04,Reward Recipient Assignment,S-8HZ7-3SWY-WXNT-HBUJB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1192732484718349590,45825,2014-12-17 15:47:28,Ordinary Payment,S-CYAZ-8WWM-LA9V-4MGMQ,S-8HZ7-3SWY-WXNT-HBUJB,3.0,1.0
