ID,Height,timestamp,Type,From,To,Amount,Fee
6770322535492195306,832742,2020-12-26 16:57:04,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-JB9R-KWHY-GF9Z-FWEDE,0.0,0.02205
12863601854487588193,832249,2020-12-25 07:50:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JB9R-KWHY-GF9Z-FWEDE,0.0,0.0147
11890676426278908918,832234,2020-12-25 06:49:50,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-JB9R-KWHY-GF9Z-FWEDE,24.0,0.03675
15231916118776946850,829648,2020-12-18 02:13:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JB9R-KWHY-GF9Z-FWEDE,0.0,0.00735
2862448620080563270,829638,2020-12-18 01:32:53,Ordinary Payment,S-JB9R-KWHY-GF9Z-FWEDE,S-NS5H-255Y-RZWL-DF955,3666.0,0.1
17468995666147339572,829524,2020-12-17 17:54:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JB9R-KWHY-GF9Z-FWEDE,0.0,0.02205
17401301726848997884,829523,2020-12-17 17:51:13,Ordinary Payment,S-JB9R-KWHY-GF9Z-FWEDE,S-NS5H-255Y-RZWL-DF955,10.0,0.1
8761295215576299797,532541,2018-09-09 22:23:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JB9R-KWHY-GF9Z-FWEDE,421.63642989,0.1
7631498989853633655,530971,2018-09-05 13:24:41,Reward Recipient Assignment,S-JB9R-KWHY-GF9Z-FWEDE,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
13765121017882894348,466551,2018-03-09 05:54:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JB9R-KWHY-GF9Z-FWEDE,100.26521416,1.0
14101405758577108686,465142,2018-03-05 07:15:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JB9R-KWHY-GF9Z-FWEDE,100.50737383,1.0
12322783290608490052,463329,2018-02-28 05:50:15,Reward Recipient Assignment,S-JB9R-KWHY-GF9Z-FWEDE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17600387626617054162,463280,2018-02-28 02:22:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JB9R-KWHY-GF9Z-FWEDE,50.02999999,1.0
11802766595238885343,461718,2018-02-23 17:42:51,Reward Recipient Assignment,S-JB9R-KWHY-GF9Z-FWEDE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11506050568035421814,454435,2018-02-03 09:10:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JB9R-KWHY-GF9Z-FWEDE,100.09621659,1.0
10308249108920421307,452635,2018-01-29 08:11:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JB9R-KWHY-GF9Z-FWEDE,100.13969611,1.0
1281482632683282706,451538,2018-01-26 06:29:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JB9R-KWHY-GF9Z-FWEDE,687.08294328,1.0
841897524139537865,450381,2018-01-23 00:56:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JB9R-KWHY-GF9Z-FWEDE,100.45176012,1.0
356880908718408586,449067,2018-01-19 08:55:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JB9R-KWHY-GF9Z-FWEDE,696.34470313,1.0
4805544008214178005,447188,2018-01-14 02:54:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JB9R-KWHY-GF9Z-FWEDE,103.548,1.0
7832690687998714979,446262,2018-01-11 12:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JB9R-KWHY-GF9Z-FWEDE,101.036,1.0
3194801466520849928,445496,2018-01-09 08:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JB9R-KWHY-GF9Z-FWEDE,106.755,1.0
12816780946798311948,444732,2018-01-07 06:00:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JB9R-KWHY-GF9Z-FWEDE,100.165,1.0
5173290718952753989,444166,2018-01-05 15:46:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JB9R-KWHY-GF9Z-FWEDE,100.794,1.0
7252619698821658648,443160,2018-01-02 20:25:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JB9R-KWHY-GF9Z-FWEDE,100.61,1.0
2469436862246915983,442277,2017-12-31 09:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JB9R-KWHY-GF9Z-FWEDE,417.267,1.0
14796554932342620071,441856,2017-12-30 04:22:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JB9R-KWHY-GF9Z-FWEDE,100.295,1.0
18147294216807709299,441196,2017-12-28 08:08:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JB9R-KWHY-GF9Z-FWEDE,103.006,1.0
16713935560259083937,439667,2017-12-24 01:56:13,Ordinary Payment,S-JB9R-KWHY-GF9Z-FWEDE,S-HB8A-NHA3-RRUT-DVM8F,5.0,1.0
3387328328210607903,439667,2017-12-24 01:56:13,Ordinary Payment,S-JB9R-KWHY-GF9Z-FWEDE,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
16707579382371336725,439405,2017-12-23 07:49:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JB9R-KWHY-GF9Z-FWEDE,100.036,1.0
9969039547265454719,435474,2017-12-12 08:23:48,Reward Recipient Assignment,S-JB9R-KWHY-GF9Z-FWEDE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8743867969547922858,435450,2017-12-12 07:05:47,Reward Recipient Assignment,S-JB9R-KWHY-GF9Z-FWEDE,S-JB9R-KWHY-GF9Z-FWEDE,0.0,1.0
1498529188337338933,435364,2017-12-12 01:23:49,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-JB9R-KWHY-GF9Z-FWEDE,4.0,1.0
7740606795940230024,434915,2017-12-10 19:07:36,Account Update,S-JB9R-KWHY-GF9Z-FWEDE,,0.0,1.0
3913053232369306982,434891,2017-12-10 17:20:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JB9R-KWHY-GF9Z-FWEDE,1.0,1.0
