ID,Height,timestamp,Type,From,To,Amount,Fee
11315120503783323103,780633,2020-08-03 18:41:44,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-4Y3L-HTP3-9HX5-2QU9P,5.56635,0.03675
16254222792294739453,742247,2020-04-18 16:43:04,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-X59E-QA6G-9VMP-3LYG6,2.0,0.0147
4951411809351963155,741998,2020-04-18 00:05:45,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-QCDB-RJWE-972C-6NECW,3.0,0.0441
2915568345672233335,738935,2020-04-09 10:33:44,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-X59E-QA6G-9VMP-3LYG6,5.0,0.02205
878307871291862151,731462,2020-03-19 12:55:59,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-EBJU-XBJE-G8RN-7XJGY,1.0,0.0147
3219795183010942227,730788,2020-03-17 15:52:18,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-X59E-QA6G-9VMP-3LYG6,1.0,0.05145
6379453426186907884,730702,2020-03-17 10:02:48,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-UGCW-PF6T-3NTN-4TSAB,1.0,0.03675
6295874407494459789,728904,2020-03-12 09:16:07,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-554R-WC9S-RTMU-28E7H,1.0,0.0588
9374315319176926473,727202,2020-03-07 14:43:51,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-MEAR-A5XH-FJXR-A48UU,6.0,0.00735
3398168138204192689,726992,2020-03-07 01:02:54,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-X59E-QA6G-9VMP-3LYG6,1.0,0.03675
1517638791923609269,724777,2020-02-29 19:59:08,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-24ZD-8ZG3-3TNP-45W44,5.0,0.0147
290304055622365153,721359,2020-02-20 06:31:12,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-3594-CR4S-E385-88HE8,3.0,0.05145
574908033851819762,720998,2020-02-19 05:41:40,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-X59E-QA6G-9VMP-3LYG6,4.0,0.0588
2370107400162614127,720887,2020-02-18 22:30:50,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-X59E-QA6G-9VMP-3LYG6,9.0,0.02205
9235695083218243320,719950,2020-02-16 07:23:40,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-Y9UZ-9V6Y-3EJL-DZTYB,3.0,0.03675
4155749416548383968,719858,2020-02-16 01:25:32,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-X59E-QA6G-9VMP-3LYG6,1.0,0.05145
12954390102515706352,718735,2020-02-12 22:13:56,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-PUN4-U8AH-7SG7-GHDQ7,16.0,0.05145
4422963489670793148,718060,2020-02-11 00:52:14,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-X59E-QA6G-9VMP-3LYG6,6.0,0.00735
15090820638651007175,718035,2020-02-10 23:12:31,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-ZGNV-6ET8-EQKT-ATKAH,4.0,0.02205
6376548218296320286,716594,2020-02-06 22:05:44,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-X59E-QA6G-9VMP-3LYG6,1.0,0.0441
12287823822524234416,716381,2020-02-06 07:46:48,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-X59E-QA6G-9VMP-3LYG6,17.0,0.0441
11211237768907144553,715115,2020-02-02 18:54:15,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-J5V6-BTZZ-CDG3-HFGJM,8.0,0.0588
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X59E-QA6G-9VMP-3LYG6,10.0,0.0588
