ID,Height,timestamp,Type,From,To,Amount,Fee
13116075793750748443,632097,2019-06-15 12:41:59,Ordinary Payment,S-JM6M-CMDR-NVAB-CRD96,S-NEE5-98M4-VK6M-H8KS5,1.0,0.03675
2425743203939774755,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NEE5-98M4-VK6M-H8KS5,0.0,1.0
1904243414234436597,507006,2018-06-30 11:45:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NEE5-98M4-VK6M-H8KS5,0.0,1.0
3892882090996564534,485880,2018-05-02 08:40:34,Ordinary Payment,S-H6A7-ZKA3-W7M8-5ZUTQ,S-NEE5-98M4-VK6M-H8KS5,10.0,1.0
14844044275838687900,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NEE5-98M4-VK6M-H8KS5,0.0,1.0
1453876868534441337,468309,2018-03-14 03:46:13,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-NEE5-98M4-VK6M-H8KS5,0.0,1.0
15373471162451422407,459169,2018-02-16 14:50:12,Token Transfer,S-NEE5-98M4-VK6M-H8KS5,S-HP7D-PER2-2DGS-8SZM5,0.0,1.0
8428952075382207344,444087,2018-01-05 10:16:53,Arbitrary Message,S-NEE5-98M4-VK6M-H8KS5,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
16004647891575811820,444086,2018-01-05 10:14:43,Arbitrary Message,S-NEE5-98M4-VK6M-H8KS5,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
8375742488654418316,440332,2017-12-25 22:13:48,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-NEE5-98M4-VK6M-H8KS5,0.0,1.0
15343384316696606828,438136,2017-12-19 18:44:47,Arbitrary Message,S-NEE5-98M4-VK6M-H8KS5,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
4923220121884892982,437258,2017-12-17 08:08:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NEE5-98M4-VK6M-H8KS5,46940.95036968,1.0
12842006647533695009,436240,2017-12-14 11:40:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NEE5-98M4-VK6M-H8KS5,3731.05508065,1.0
16699027354141707889,436126,2017-12-14 04:16:23,Token Transfer,S-NEE5-98M4-VK6M-H8KS5,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
10477686622115264703,435539,2017-12-12 12:55:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NEE5-98M4-VK6M-H8KS5,3851.60454547,1.0
11935851739790976006,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NEE5-98M4-VK6M-H8KS5,24.75596384,1.0
12350551424288947441,415878,2017-10-18 13:38:44,Bid Order Placement,S-NEE5-98M4-VK6M-H8KS5,,0.0,1.0
2167124545702860215,415878,2017-10-18 13:38:44,Bid Order Placement,S-NEE5-98M4-VK6M-H8KS5,,0.0,1.0
9335041821736017016,400094,2017-09-04 09:38:53,Account Update,S-NEE5-98M4-VK6M-H8KS5,,0.0,1.0
11754612698222768674,400094,2017-09-04 09:38:53,Ordinary Payment,S-NEE5-98M4-VK6M-H8KS5,S-TS7H-CBYD-J8TG-CKV9V,1.0,1.0
12274922792605050149,400092,2017-09-04 09:28:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NEE5-98M4-VK6M-H8KS5,1999.0,1.0
