ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F2KJ-PT2W-5LBN-6CGEM,2.19e-06,0.0735
3593918025742828157,368600,2017-06-07 22:15:45,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
12005415941531137576,368595,2017-06-07 21:53:01,Ordinary Payment,S-PQHQ-ZMXR-FE69-9L4DW,S-F2KJ-PT2W-5LBN-6CGEM,30.0,1.0
3296279952851829126,361033,2017-05-17 18:25:12,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2396.0,1.0
178640565483221376,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-F2KJ-PT2W-5LBN-6CGEM,0.0,1.0
1953909303019420783,361025,2017-05-17 17:53:26,Ordinary Payment,S-PQHQ-ZMXR-FE69-9L4DW,S-F2KJ-PT2W-5LBN-6CGEM,2397.0,1.0
14450120562844499023,349337,2017-04-15 00:52:23,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2499659941590791002,349334,2017-04-15 00:42:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
12678144985151896478,349068,2017-04-14 07:31:57,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10535046482267603547,349064,2017-04-14 07:19:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
17660476111044661158,348953,2017-04-13 23:13:59,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9350114010834894051,348950,2017-04-13 22:49:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
16957318592797252060,348648,2017-04-13 02:49:29,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4623385063911083376,348644,2017-04-13 02:38:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
3123639492901744372,348635,2017-04-13 01:47:12,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10428265843032352159,348630,2017-04-13 01:33:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
9123238382475157385,348630,2017-04-13 01:33:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
8750077311319696676,348528,2017-04-12 18:31:20,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16956990693952729425,348515,2017-04-12 18:00:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
18160142005218283754,348272,2017-04-12 01:29:19,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15220974038676979091,348271,2017-04-12 01:22:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
9550464002960994787,348115,2017-04-11 14:55:56,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14824831087914614798,348113,2017-04-11 14:48:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
11319393120181907398,347892,2017-04-10 23:59:13,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1999944238026603757,347888,2017-04-10 23:37:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
7086693021683802196,347887,2017-04-10 23:36:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
5670521589885514248,346838,2017-04-08 01:32:03,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2901079934394932416,346834,2017-04-08 01:19:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
11621547659427211917,346833,2017-04-08 01:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
1670746504786408467,346332,2017-04-06 15:11:53,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8263050352200691290,346330,2017-04-06 14:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
6272606106896112587,345713,2017-04-04 21:42:25,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5366517960889507628,345710,2017-04-04 21:28:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
16709097854980272221,345574,2017-04-04 12:35:33,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
673937603203134710,345571,2017-04-04 12:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
10467444436792946543,345550,2017-04-04 10:48:30,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2651302921790261153,345547,2017-04-04 10:39:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
6205924111472162027,345235,2017-04-03 13:51:46,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15292186209897699529,345231,2017-04-03 13:38:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
9758811529537351996,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2KJ-PT2W-5LBN-6CGEM,2.0,1.0001
13611467851241837778,345016,2017-04-02 23:34:12,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1119961180120634087,345012,2017-04-02 23:08:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
3167956685265513852,344902,2017-04-02 14:59:10,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10290886885638246619,344898,2017-04-02 14:46:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
6121676960551613142,344779,2017-04-02 06:49:10,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13060187583874060197,344776,2017-04-02 06:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
13448236865931884556,344776,2017-04-02 06:41:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
17558016761252346064,344776,2017-04-02 06:41:54,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9998374767377966905,344773,2017-04-02 06:30:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
12535583506342491870,344643,2017-04-01 21:59:49,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14810346569454744678,344641,2017-04-01 21:54:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
12898346851635517222,344527,2017-04-01 13:45:34,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2709431758053997470,344521,2017-04-01 13:36:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
3201140651602265221,344283,2017-03-31 21:45:30,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18397614469894621022,344282,2017-03-31 21:33:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
7175262852827913937,344155,2017-03-31 13:02:52,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1352245619200001610,344150,2017-03-31 12:48:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
5287394957405830568,344031,2017-03-31 04:49:51,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2161794296121596635,344028,2017-03-31 04:24:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
14471272553860429942,343900,2017-03-30 19:57:51,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2869208559589470240,343893,2017-03-30 19:44:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
4335220337860302014,343767,2017-03-30 11:06:57,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12140598588015599220,343764,2017-03-30 10:50:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
15457527017065425335,343546,2017-03-29 20:07:18,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2862079049593755400,343543,2017-03-29 20:01:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
16541284943426993013,343418,2017-03-29 11:18:32,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5987845742011840165,343415,2017-03-29 11:03:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
6028526913055814839,343192,2017-03-28 20:15:40,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6140609819115304493,343189,2017-03-28 20:05:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
4048503779312136331,343063,2017-03-28 11:35:58,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4020404735071388892,343058,2017-03-28 11:28:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
989833960185349489,342744,2017-03-27 14:05:03,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12445381632383032026,342739,2017-03-27 13:54:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
15447047951751754880,342517,2017-03-26 22:49:57,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3502592429009355962,342514,2017-03-26 22:43:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
3662937782206982389,342392,2017-03-26 14:18:10,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16143942063680831074,342391,2017-03-26 14:11:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
615324279046848956,342127,2017-03-25 20:54:31,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7503673537879776257,342122,2017-03-25 20:45:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
1415935506096551685,341976,2017-03-25 10:52:02,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6155025552614892858,341964,2017-03-25 09:51:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
17845049573116363311,341699,2017-03-24 15:28:03,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12451312521852226641,341692,2017-03-24 15:17:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
13244520321647547248,341496,2017-03-24 02:21:35,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1057955491871691342,341492,2017-03-24 02:11:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
3478810271045066773,341290,2017-03-23 12:38:49,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14879951156128982739,341288,2017-03-23 12:24:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
1608205255322812929,341159,2017-03-23 03:30:06,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
46483227784659754,341156,2017-03-23 03:22:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
16813037104832302016,341038,2017-03-22 19:26:48,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4082143314451588726,341037,2017-03-22 19:15:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
4996246079128915975,340819,2017-03-22 04:47:37,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
750833507178937987,340817,2017-03-22 04:40:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
11871351883550536920,340684,2017-03-21 19:54:43,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15882329066461998986,340682,2017-03-21 19:47:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
7260141161110472214,340486,2017-03-21 06:35:01,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11117295853338363174,340481,2017-03-21 06:17:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
14984179369040104293,340315,2017-03-20 18:59:55,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9647122251054812502,340312,2017-03-20 18:50:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
9395807025619661020,340154,2017-03-20 08:35:48,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2063617809711838853,340152,2017-03-20 08:29:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
13058058339148526553,339969,2017-03-19 19:56:04,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12290428611596040108,339968,2017-03-19 19:48:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
5459538803931972252,339816,2017-03-19 09:59:34,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2933749012417211984,339815,2017-03-19 09:53:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
12149397075357852556,339560,2017-03-18 16:52:16,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11065117510791742851,339556,2017-03-18 16:40:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
3175510960577334002,339445,2017-03-18 08:55:52,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17491531150890829785,339442,2017-03-18 08:40:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
3974542199641039988,339323,2017-03-18 00:40:18,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
331870010554281070,339321,2017-03-18 00:33:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
9284874659323617488,339134,2017-03-17 11:50:38,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11205413550698072437,339130,2017-03-17 11:40:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
8257495867773166759,338995,2017-03-17 02:51:49,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15522433407653387884,338992,2017-03-17 02:40:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
13314420075413714790,338879,2017-03-16 18:58:15,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
479044019432388143,338875,2017-03-16 18:48:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
3166931462851592393,338700,2017-03-16 07:04:53,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13760471031053305993,338697,2017-03-16 06:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
2965296997287714523,338581,2017-03-15 22:54:25,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8261805519455301563,338579,2017-03-15 22:46:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
3700901709451184365,338371,2017-03-15 08:54:01,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14119416292420083189,338367,2017-03-15 08:37:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
1303611491893438132,338230,2017-03-14 23:37:30,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3378256670702105899,338228,2017-03-14 23:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
5059563004730172083,338099,2017-03-14 15:03:14,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4027297696774328016,338098,2017-03-14 14:52:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
3959113257917132484,337836,2017-03-13 21:03:59,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17748642175464264498,337832,2017-03-13 20:53:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
2580725100055596121,337705,2017-03-13 12:07:42,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18139941098469120680,337701,2017-03-13 11:58:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
6360301509648182592,337580,2017-03-13 04:00:43,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
829277157756624376,337579,2017-03-13 03:53:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
5695373893942244289,337457,2017-03-12 19:31:58,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7336598749668529198,337454,2017-03-12 19:19:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
11232394205390247810,337234,2017-03-12 05:04:04,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
216431069834214879,337230,2017-03-12 04:53:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
5984945222533766967,337051,2017-03-11 16:34:12,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11917027814384972930,337047,2017-03-11 16:16:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
16004731812388610007,336763,2017-03-10 21:03:26,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
408895479520803557,336759,2017-03-10 20:45:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
6094605668145542576,336638,2017-03-10 12:48:32,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6003038378046130465,336633,2017-03-10 12:34:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
12630743285769032633,336379,2017-03-09 19:56:21,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1296167062080038902,336378,2017-03-09 19:49:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
6586567813808216002,336179,2017-03-09 06:19:46,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8612981580682701950,336174,2017-03-09 06:08:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
17007211490573144350,335814,2017-03-08 05:33:06,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10002983208062233533,335811,2017-03-08 05:24:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
6988126641904549559,335654,2017-03-07 18:38:17,Ordinary Payment,S-F2KJ-PT2W-5LBN-6CGEM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4965658138251014404,335652,2017-03-07 18:34:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F2KJ-PT2W-5LBN-6CGEM,3.0,1.0
8286900023203320796,286239,2016-10-20 11:25:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F2KJ-PT2W-5LBN-6CGEM,1.0,1.0
