ID,Height,timestamp,Type,From,To,Amount,Fee
11482867625121609316,905257,2021-07-16 07:17:06,Ordinary Payment,S-ZJ22-NUHS-MEBD-FUM93,S-KFT2-XBNZ-RSUT-97UNT,2.6,0.02205
13183800553917032728,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ22-NUHS-MEBD-FUM93,2.0,1.0001
12926180526138176343,330535,2017-02-21 11:33:23,Ordinary Payment,S-ZJ22-NUHS-MEBD-FUM93,S-J64Z-NMRK-U5ES-6HXX5,224.0,1.0
9158416762706064938,315441,2017-01-10 05:49:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJ22-NUHS-MEBD-FUM93,0.52501337,1.0
4692068224125582641,315073,2017-01-09 05:10:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJ22-NUHS-MEBD-FUM93,5.34018559,1.0
16282545427898519832,314715,2017-01-08 05:16:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJ22-NUHS-MEBD-FUM93,2.59344665,1.0
3938346904518787799,314352,2017-01-07 04:32:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJ22-NUHS-MEBD-FUM93,6.05001583,1.0
2979037903544965998,313993,2017-01-06 05:04:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJ22-NUHS-MEBD-FUM93,11.90282068,1.0
18400776161102849004,313631,2017-01-05 04:16:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJ22-NUHS-MEBD-FUM93,1.05725015,1.0
2327445424804244741,313255,2017-01-04 03:41:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJ22-NUHS-MEBD-FUM93,2.18886528,1.0
8095709576483034661,312890,2017-01-03 02:52:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJ22-NUHS-MEBD-FUM93,2.35056991,1.0
3544557809625422918,312525,2017-01-02 02:21:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJ22-NUHS-MEBD-FUM93,2.15939111,1.0
8428276006639254992,312164,2017-01-01 02:16:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJ22-NUHS-MEBD-FUM93,7.77151181,1.0
10357006109643765597,311794,2016-12-31 01:33:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJ22-NUHS-MEBD-FUM93,163.29863183,1.0
946385245590931573,311430,2016-12-30 01:01:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJ22-NUHS-MEBD-FUM93,0.95151608,1.0
3694758501057486986,311071,2016-12-29 00:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJ22-NUHS-MEBD-FUM93,1.45769071,1.0
16122027895096757369,310701,2016-12-28 00:17:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJ22-NUHS-MEBD-FUM93,1.56123158,1.0
16206207685469299110,310338,2016-12-26 23:56:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJ22-NUHS-MEBD-FUM93,2.72548858,1.0
17732470961398867448,309978,2016-12-25 23:36:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJ22-NUHS-MEBD-FUM93,1.0447654,1.0
4170165765245191080,309610,2016-12-24 22:35:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJ22-NUHS-MEBD-FUM93,2.19629854,1.0
7062842909916352366,309243,2016-12-23 22:02:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJ22-NUHS-MEBD-FUM93,3.88361419,1.0
10063553065413457214,308884,2016-12-22 22:16:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJ22-NUHS-MEBD-FUM93,2.68299484,1.0
11640572860954006094,308522,2016-12-21 21:32:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJ22-NUHS-MEBD-FUM93,2.99884325,1.0
12420408448191643562,308328,2016-12-21 09:02:04,Ordinary Payment,S-ZJ22-NUHS-MEBD-FUM93,S-SVHF-AKH9-VZSG-B4VCT,4.0,1.0
7410324049537636169,308328,2016-12-21 09:02:04,Account Update,S-ZJ22-NUHS-MEBD-FUM93,,0.0,1.0
3252261937689018071,308160,2016-12-20 21:53:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJ22-NUHS-MEBD-FUM93,3.95503398,1.0
14654252967209334118,307642,2016-12-19 10:48:14,Reward Recipient Assignment,S-ZJ22-NUHS-MEBD-FUM93,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1201282633484205239,307606,2016-12-19 08:16:26,Reward Recipient Assignment,S-ZJ22-NUHS-MEBD-FUM93,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12531908972468209015,307575,2016-12-19 06:10:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJ22-NUHS-MEBD-FUM93,5.0,1.0
