ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UUS4-Q9X5-WJ5J-8SSRB,1e-08,0.30135
3910972115324591283,369471,2017-06-10 08:18:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UUS4-Q9X5-WJ5J-8SSRB,0.17753257,1.0
4542219210310503227,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UUS4-Q9X5-WJ5J-8SSRB,0.21162755,1.0
15435335511728657354,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UUS4-Q9X5-WJ5J-8SSRB,0.23286402,1.0
9756805218148758014,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UUS4-Q9X5-WJ5J-8SSRB,0.54712372,1.0
11069186537680099914,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UUS4-Q9X5-WJ5J-8SSRB,2.9971362,1.0
200430036528874902,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UUS4-Q9X5-WJ5J-8SSRB,5.0717741,1.0
6991551631405690465,365246,2017-05-29 12:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UUS4-Q9X5-WJ5J-8SSRB,29.89663793,1.0
15319955409421236449,364885,2017-05-28 12:37:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UUS4-Q9X5-WJ5J-8SSRB,21.12961885,1.0
8467473254247740142,364466,2017-05-27 08:37:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UUS4-Q9X5-WJ5J-8SSRB,0.93333546,1.0
13518400841582457106,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UUS4-Q9X5-WJ5J-8SSRB,0.67537391,1.0
8149610824540092793,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UUS4-Q9X5-WJ5J-8SSRB,0.34328543,1.0
18008426096025764728,362814,2017-05-22 17:51:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UUS4-Q9X5-WJ5J-8SSRB,2.86229095,1.0
10146663093093216970,362456,2017-05-21 17:46:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UUS4-Q9X5-WJ5J-8SSRB,2.30388294,1.0
3966550597461659351,362058,2017-05-20 15:13:07,Reward Recipient Assignment,S-UUS4-Q9X5-WJ5J-8SSRB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5273632777809502380,359872,2017-05-14 12:17:49,Arbitrary Message,S-UUS4-Q9X5-WJ5J-8SSRB,S-4MKT-LBA6-LY4V-8YAGG,0.0,1.0
14708015576669808246,359869,2017-05-14 12:14:59,Account Update,S-UUS4-Q9X5-WJ5J-8SSRB,,0.0,1.0
6650264682869492312,359867,2017-05-14 12:13:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUS4-Q9X5-WJ5J-8SSRB,1.0,1.0
7102597986265739914,359867,2017-05-14 12:13:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUS4-Q9X5-WJ5J-8SSRB,279.99213369,1.0
