ID,Height,timestamp,Type,From,To,Amount,Fee
13007345984295776336,832849,2020-12-26 23:45:45,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-CHQQ-Z82R-78T6-63KDR,0.0,0.02205
5526299433215317071,832468,2020-12-25 22:26:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CHQQ-Z82R-78T6-63KDR,0.0,0.00735
8441211346653476136,832461,2020-12-25 21:59:08,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-CHQQ-Z82R-78T6-63KDR,24.0,0.03675
15790312917908652140,821059,2020-11-24 05:05:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CHQQ-Z82R-78T6-63KDR,0.0,0.0294
13195656876973407312,821058,2020-11-24 05:01:53,Ordinary Payment,S-CHQQ-Z82R-78T6-63KDR,S-YLMU-TJWV-X89C-GEUPY,2001.0,0.03675
1935007345470955750,819474,2020-11-19 19:28:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-CHQQ-Z82R-78T6-63KDR,0.0,0.0294
14386304136297967308,819472,2020-11-19 19:20:52,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-CHQQ-Z82R-78T6-63KDR,1000.0,0.02205
17616337649753263594,819129,2020-11-18 20:25:08,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-CHQQ-Z82R-78T6-63KDR,1000.0,0.0294
3996888279579908571,811112,2020-10-27 13:18:17,Ordinary Payment,S-CHQQ-Z82R-78T6-63KDR,S-YLMU-TJWV-X89C-GEUPY,499.0,0.0294
1719206465968203164,809793,2020-10-23 21:04:48,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-CHQQ-Z82R-78T6-63KDR,500.0,0.0588
17387631602180260955,799315,2020-09-24 17:42:51,Ordinary Payment,S-CHQQ-Z82R-78T6-63KDR,S-YLMU-TJWV-X89C-GEUPY,3098.0,0.11025
2358810835797427503,797908,2020-09-20 19:38:10,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-CHQQ-Z82R-78T6-63KDR,500.0,0.0588
9397205597124854436,794058,2020-09-10 02:45:58,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-CHQQ-Z82R-78T6-63KDR,500.0,0.0882
6128787505015282278,780391,2020-08-03 02:35:25,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-CHQQ-Z82R-78T6-63KDR,500.0,0.0882
338371093113137137,774643,2020-07-18 03:05:21,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-CHQQ-Z82R-78T6-63KDR,500.0,0.03675
17142012175189274580,772575,2020-07-12 09:01:59,Ordinary Payment,S-2ZPF-KCUQ-DUB2-EGNHU,S-CHQQ-Z82R-78T6-63KDR,899.0,0.1029
3413990641688820209,764018,2020-06-18 13:56:44,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-CHQQ-Z82R-78T6-63KDR,200.0,0.03675
