ID,Height,timestamp,Type,From,To,Amount,Fee
16499197498912530240,480138,2018-04-16 06:20:52,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,6061.0,1.0
8750592848438012461,480120,2018-04-16 05:08:06,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-QVT3-EC8L-S38S-3X9H4,6062.0,1.0
17717305756565323428,459247,2018-02-16 20:00:01,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,5909.98,1.0
17655726529493971345,459238,2018-02-16 19:06:03,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-QVT3-EC8L-S38S-3X9H4,5910.98,1.0
14523566650234058590,458567,2018-02-14 22:15:24,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,4099.66995212,1.0
11894512231466069757,458559,2018-02-14 21:41:03,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-QVT3-EC8L-S38S-3X9H4,4100.66995202,1.0
10498996498902319654,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QVT3-EC8L-S38S-3X9H4,1e-07,1.0
11242851097053858800,425312,2017-11-13 22:36:45,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,1224.0,1.0
1438043348437099314,425294,2017-11-13 21:48:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QVT3-EC8L-S38S-3X9H4,1225.0,1.0
6792336417464695872,424988,2017-11-13 01:21:29,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
7110811192445618942,424980,2017-11-13 00:34:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QVT3-EC8L-S38S-3X9H4,2000.0,1.0
10886710332395474795,421397,2017-11-02 23:58:39,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
15631600912552515677,421382,2017-11-02 23:02:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QVT3-EC8L-S38S-3X9H4,1100.0,1.0
10055362077738499571,368984,2017-06-08 23:57:14,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,2501.0,1.0
10758824459801540098,368982,2017-06-08 23:33:59,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-QVT3-EC8L-S38S-3X9H4,2502.0,1.0
12127691917025120357,367839,2017-06-05 19:02:33,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
2558212047828994263,367832,2017-06-05 18:34:20,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-QVT3-EC8L-S38S-3X9H4,2002.0,2.0
11113669289424397400,367020,2017-06-03 11:58:21,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
16275604733860390689,367014,2017-06-03 11:41:58,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-QVT3-EC8L-S38S-3X9H4,1300.0,1.0
1818776617577339472,358645,2017-05-11 02:11:54,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
15608560187528843270,358644,2017-05-11 02:01:33,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-QVT3-EC8L-S38S-3X9H4,3100.0,1.0
14503856534428214359,349837,2017-04-16 10:37:26,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,14149.0,1.0
14804784858263162594,349835,2017-04-16 10:30:15,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-QVT3-EC8L-S38S-3X9H4,14150.0,1.0
5459432493041691924,349798,2017-04-16 08:09:14,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,42000.0,1.0
14535737852344169286,349793,2017-04-16 07:56:48,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-QVT3-EC8L-S38S-3X9H4,42001.0,4.0
11891251115531671732,349329,2017-04-15 00:17:30,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
10109908780460123146,349325,2017-04-15 00:00:34,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-QVT3-EC8L-S38S-3X9H4,2100.0,1.0
4948089455321362871,347471,2017-04-09 19:41:16,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,3501.0,1.0
16966023887416680382,347469,2017-04-09 19:32:50,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-QVT3-EC8L-S38S-3X9H4,3500.0,1.0
13019528953800714102,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,2.0,1.0001
10067204008339500856,343878,2017-03-30 18:37:01,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,6002.0,1.0
13297085178889194402,343876,2017-03-30 18:20:38,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-QVT3-EC8L-S38S-3X9H4,6002.0,1.0
17470390845952568104,335061,2017-03-06 03:19:12,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6114775576700544256,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVT3-EC8L-S38S-3X9H4,1.0,1.0
8468501149039977377,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVT3-EC8L-S38S-3X9H4,1.0,3.0
2023198876189834218,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVT3-EC8L-S38S-3X9H4,2.0,2.0
8827341523632798430,334703,2017-03-05 03:01:18,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
664199041788120048,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVT3-EC8L-S38S-3X9H4,3.0,3.0
4314723651442617762,334557,2017-03-04 16:56:56,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1869223548886095617,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVT3-EC8L-S38S-3X9H4,3.0,1.0
10308837144209446955,334383,2017-03-04 05:28:40,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9775091563407352934,334371,2017-03-04 04:30:27,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11625040537362298634,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVT3-EC8L-S38S-3X9H4,3.0,3.0
3700000864372203066,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVT3-EC8L-S38S-3X9H4,20.0,1.0
13374424869392820707,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVT3-EC8L-S38S-3X9H4,2.0,1.0
9039632918055078052,333583,2017-03-01 23:40:45,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11973104141916067492,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVT3-EC8L-S38S-3X9H4,5.0,2.0
10564839047014715725,332879,2017-02-28 00:13:58,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3922781268502627566,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVT3-EC8L-S38S-3X9H4,6.0,5.0
17816753037683087123,332521,2017-02-27 00:11:18,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6169277297261761332,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVT3-EC8L-S38S-3X9H4,5.0,5.0
13824679221195756723,332191,2017-02-26 02:07:27,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
726143738188213662,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVT3-EC8L-S38S-3X9H4,12.0,2.0
1527711530968291807,332108,2017-02-25 20:41:10,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1941104888553990218,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVT3-EC8L-S38S-3X9H4,2.0,2.0
14112177388924817120,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVT3-EC8L-S38S-3X9H4,2.0,2.0
6362506016114093740,331835,2017-02-25 02:36:56,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15047006975329512741,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVT3-EC8L-S38S-3X9H4,4.0,4.0
5186693340694008539,331782,2017-02-24 22:31:54,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16174993767058805923,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVT3-EC8L-S38S-3X9H4,2.0,1.0
15395254312362661267,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,2.0,1.0
1304182415676563153,331594,2017-02-24 10:18:37,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11094156038557133387,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,2.0,1.0
1704055924331596843,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,2.0,1.0
16322003495152198012,331212,2017-02-23 08:43:43,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14499243459182224761,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,5.0,2.0
10938582251334238808,331173,2017-02-23 06:15:55,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1918304278011460287,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,5.0,2.0
11395440818917985974,331103,2017-02-23 01:21:31,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
4518380078035369997,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,11.0,2.0
770400331219923504,331078,2017-02-22 23:48:57,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2870070494084290896,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,14.0,2.0
1734183324021620372,331045,2017-02-22 21:39:05,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5214057570569311583,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,8.0,2.0
552124145999872210,330300,2017-02-20 19:38:58,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16575467634491272559,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,10.0,2.0
5531128878474320503,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,2.0,2.0
11180394040592612392,329348,2017-02-18 03:16:00,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2987831232222909058,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,3.0,2.0
11905505295731492699,329276,2017-02-17 22:49:20,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4373188542933289147,329272,2017-02-17 22:35:41,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8741159837053838973,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,10.0,6.0
8535019391165151205,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,10.0,6.0
6163375131866798460,329196,2017-02-17 17:17:04,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16349840287301663051,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,6.0,6.0
11935391577823533578,328974,2017-02-17 02:50:06,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7814425135964183203,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,5.0,1.0
11467094249489640710,328592,2017-02-16 00:46:50,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14286369355643517378,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,5.0,1.0
3668707223832616744,328551,2017-02-15 22:03:53,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8006825929586986657,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,12.0,1.0
18103651656318866832,328499,2017-02-15 18:23:42,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17720060231405031411,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,7.0,3.0
6885600958637051807,328434,2017-02-15 14:08:48,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12511934990822513017,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,10.0,3.0
2136096369720565225,328201,2017-02-14 22:35:32,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3579565005163207570,328195,2017-02-14 22:05:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,10.0,3.0
17124363338658413067,328137,2017-02-14 18:32:07,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13164371028472933690,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,20.0,1.0
8139146761363100760,327855,2017-02-13 23:16:56,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10902791497267318164,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,10.0,1.0
8865341847255355150,327666,2017-02-13 10:45:04,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2005604678430070846,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,15.0,1.0
16703752912794769990,327431,2017-02-12 18:44:52,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17107498734624183267,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVT3-EC8L-S38S-3X9H4,10.0,1.0
9025589918621460430,327289,2017-02-12 09:22:27,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3351800997830374825,327287,2017-02-12 09:19:44,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-QVT3-EC8L-S38S-3X9H4,5.0,1.0
10183056399825706423,327283,2017-02-12 08:58:02,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6377963027984798603,327282,2017-02-12 08:37:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QVT3-EC8L-S38S-3X9H4,3.0,1.0
13482178082326569696,327203,2017-02-12 03:29:51,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,1995.0,1.0
15502906166233649727,327199,2017-02-12 03:22:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QVT3-EC8L-S38S-3X9H4,1996.0,1.0
8260486877282540963,326727,2017-02-10 19:09:01,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
2806472983605327307,326724,2017-02-10 18:57:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QVT3-EC8L-S38S-3X9H4,25000.0,1.0
8278281543387553374,326489,2017-02-10 03:36:07,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
2916708406852961947,326485,2017-02-10 03:12:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QVT3-EC8L-S38S-3X9H4,1995.0,1.0
15147411917383568977,325424,2017-02-07 04:03:49,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
18143360821700035329,325421,2017-02-07 03:53:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QVT3-EC8L-S38S-3X9H4,4000.0,1.0
8965845796767579003,325404,2017-02-07 02:49:19,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
17364434698386992730,325399,2017-02-07 02:41:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QVT3-EC8L-S38S-3X9H4,5000.0,1.0
4390491856517818909,325397,2017-02-07 02:32:24,Ordinary Payment,S-QVT3-EC8L-S38S-3X9H4,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
11374073224294666979,325396,2017-02-07 02:12:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QVT3-EC8L-S38S-3X9H4,2200.0,1.0
