ID,Height,timestamp,Type,From,To,Amount,Fee
11703042291682077315,780254,2020-08-02 17:34:35,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-4Y3L-HTP3-9HX5-2QU9P,21.3091,0.02205
285333429862131298,738370,2020-04-07 20:20:48,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-ZNL6-KDPU-22HR-A3WML,4.0,0.0588
6775502482218741461,737518,2020-04-05 11:17:03,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-ZNL6-KDPU-22HR-A3WML,16.0,0.0441
4503940968639010698,735256,2020-03-30 03:20:55,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-TRHX-JYBA-88HP-95CSH,1.0,0.00735
17098723995069038957,735055,2020-03-29 13:47:50,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-ZTW5-4MVL-9QQX-4NYFF,4.0,0.05145
14624957824434094379,734658,2020-03-28 11:15:36,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-ZNL6-KDPU-22HR-A3WML,4.0,0.03675
6186111453559523583,733222,2020-03-24 11:03:20,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-F7ZC-JX3X-CGC7-87B73,6.0,0.02205
11926132831326074057,733193,2020-03-24 09:08:32,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-U82B-2RNR-65M6-APU39,10.0,0.0294
7705306688965173546,732888,2020-03-23 12:11:14,Ordinary Payment,S-PYFW-TMTP-TR2U-GLD9Q,S-ZNL6-KDPU-22HR-A3WML,8.0,0.05145
17997531477098184477,732442,2020-03-22 06:41:26,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-ZNL6-KDPU-22HR-A3WML,1.0,0.02205
16548990100088681705,730955,2020-03-18 02:48:41,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-GPCU-L39X-WMBA-F4BS6,12.0,0.0588
8610193037008659889,729628,2020-03-14 09:57:45,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-ZNL6-KDPU-22HR-A3WML,12.0,0.05145
3043130377853941188,729609,2020-03-14 08:38:41,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-UMRV-V8QB-CRAM-5EPHA,6.0,0.02205
6203926011686355280,729406,2020-03-13 19:03:16,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-ZNL6-KDPU-22HR-A3WML,10.0,0.0294
14292451977010495262,728996,2020-03-12 15:39:36,Ordinary Payment,S-SDKV-728A-BYRL-D4H2U,S-ZNL6-KDPU-22HR-A3WML,2.0,0.02205
18023415975999319499,728871,2020-03-12 07:05:04,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-ZNL6-KDPU-22HR-A3WML,2.0,0.03675
16008729227884338119,728580,2020-03-11 11:41:08,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-V2AW-PMTV-N7VW-2D5YW,1.0,0.0147
9258009777587837842,727803,2020-03-09 06:50:16,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-XS2V-LVD5-RPJE-4GE42,35.0,0.0294
11196492336770678257,727432,2020-03-08 06:27:07,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-ZNL6-KDPU-22HR-A3WML,36.0,0.02205
13885962047879674643,727394,2020-03-08 03:56:34,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-98WY-4QCG-HN6B-EEND7,7.0,0.0147
564812419386312400,727343,2020-03-08 00:40:16,Ordinary Payment,S-J7CC-FXML-MVJJ-7NLKL,S-ZNL6-KDPU-22HR-A3WML,7.0,0.0441
17656014197218618808,726089,2020-03-04 12:17:31,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-KWPT-NLKG-PK9D-2LFU8,3.0,0.0441
11616500993411069792,725595,2020-03-03 03:03:58,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-ZNL6-KDPU-22HR-A3WML,2.0,0.05145
3125570290670007980,725204,2020-03-02 00:49:17,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-QW44-TM3Y-4NSR-EFC7F,11.0,0.05145
799761908874140176,723724,2020-02-26 21:21:01,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-Z3MR-ZE5A-GSX6-D2W7G,1.0,0.0588
13047954697474269805,721238,2020-02-19 22:11:23,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-ZNL6-KDPU-22HR-A3WML,13.0,0.0294
1472817564250580334,721051,2020-02-19 09:17:53,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-J7UN-329P-KQQG-CDGUC,2.0,0.0147
14496942183458293867,720656,2020-02-18 06:48:25,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-KXD7-VQ8K-8KPD-DM7G6,14.0,0.0147
6479798186525462861,720619,2020-02-18 04:35:55,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-ZNL6-KDPU-22HR-A3WML,9.0,0.0588
9530731684711691542,720386,2020-02-17 12:38:22,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-ZNL6-KDPU-22HR-A3WML,7.0,0.02205
12439177326965761674,719138,2020-02-14 01:29:21,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-A7ZF-3565-6DQH-EACLM,1.0,0.0294
2619708324059616444,719093,2020-02-13 22:16:48,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-ZNL6-KDPU-22HR-A3WML,1.0,0.0588
7531439436939538016,718310,2020-02-11 17:44:49,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-BU6A-CSLB-5HL6-43MAX,1.0,0.03675
14043493590241620928,718158,2020-02-11 07:34:22,Ordinary Payment,S-2XDF-LGQ8-BDJE-BERES,S-ZNL6-KDPU-22HR-A3WML,1.0,0.02205
10345150691093706421,716622,2020-02-07 00:09:28,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-QSZQ-L6KQ-PKP8-GA9DW,3.0,0.03675
9269948459336427725,714144,2020-01-31 01:45:51,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-ZNL6-KDPU-22HR-A3WML,3.0,0.0441
3027531551159777475,713753,2020-01-29 23:14:50,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-YL2R-XDCJ-EDPL-6FLKG,5.0,0.03675
10201619136367264562,713541,2020-01-29 09:09:34,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-ZNL6-KDPU-22HR-A3WML,2.0,0.03675
12071464570039175560,713455,2020-01-29 03:15:55,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-ZNL6-KDPU-22HR-A3WML,2.0,0.0588
14126385827625684996,713297,2020-01-28 17:21:10,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-ZNL6-KDPU-22HR-A3WML,1.0,0.0441
1695765652705867376,713121,2020-01-28 05:15:47,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-GN27-Y6PK-K7SY-68QGD,6.0,0.0441
2559895907404447273,713080,2020-01-28 02:08:44,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-ZSGV-747T-DD6G-8DMH6,2.0,0.05145
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZNL6-KDPU-22HR-A3WML,10.0,0.06615
