ID,Height,timestamp,Type,From,To,Amount,Fee
13659497540438427773,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AQ4-FRJU-86EA-GFJZZ,20.21999999,1.0
11106650080725191993,473374,2018-03-28 08:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AQ4-FRJU-86EA-GFJZZ,20.22,1.0
4578015992126931530,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AQ4-FRJU-86EA-GFJZZ,20.19,1.0
11919148570775423561,465181,2018-03-05 10:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AQ4-FRJU-86EA-GFJZZ,20.22,1.0
11686920354276906451,461178,2018-02-22 05:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AQ4-FRJU-86EA-GFJZZ,191.17,1.0
1124949702821170859,460337,2018-02-19 20:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AQ4-FRJU-86EA-GFJZZ,20.38999999,1.0
8001374423031205267,457459,2018-02-11 19:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AQ4-FRJU-86EA-GFJZZ,20.1,1.0
13577572155587222495,454655,2018-02-03 23:42:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AQ4-FRJU-86EA-GFJZZ,20.47,1.0
9404867817229182011,452774,2018-01-29 17:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AQ4-FRJU-86EA-GFJZZ,29.29,1.0
361795944121604312,452377,2018-01-28 14:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AQ4-FRJU-86EA-GFJZZ,20.45,1.0
1469221180159342704,449047,2018-01-19 07:52:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AQ4-FRJU-86EA-GFJZZ,20.27,1.0
17987460813345766411,446497,2018-01-12 04:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AQ4-FRJU-86EA-GFJZZ,20.5,1.0
17230385109103606231,445022,2018-01-08 01:35:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AQ4-FRJU-86EA-GFJZZ,20.66,1.0
3156894095089650441,443400,2018-01-03 12:27:59,Reward Recipient Assignment,S-3AQ4-FRJU-86EA-GFJZZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4097706072310133341,443174,2018-01-02 21:18:48,Reward Recipient Assignment,S-3AQ4-FRJU-86EA-GFJZZ,S-3AQ4-FRJU-86EA-GFJZZ,0.0,1.0
7592252395191061202,442291,2017-12-31 10:07:00,Ordinary Payment,S-3AQ4-FRJU-86EA-GFJZZ,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
347281315265716488,441011,2017-12-27 19:40:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3AQ4-FRJU-86EA-GFJZZ,1.0,1.0
