ID,Height,timestamp,Type,From,To,Amount,Fee
5037033024362398765,209958,2016-03-20 17:34:46,Ordinary Payment,S-98EG-KN7A-UGNG-6KYYM,S-R7BA-X5MG-LQPV-CXC5Q,2837.0,1.0
12808885715590323332,197801,2016-02-15 18:18:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,257.08042237,1.0
8450645032318263945,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,272.48111939,1.0
13398220749250272305,193701,2016-02-04 06:40:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,739.54239574,1.0
9456744044405618493,191200,2016-01-28 06:57:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,263.13196855,1.0
9316473548184931368,189703,2016-01-24 02:22:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,250.58017459,1.0
10729730286860809270,188400,2016-01-20 11:17:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,279.60895248,1.0
9305471809428017394,186500,2016-01-15 02:43:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,263.86043311,1.0
553521235309629,183202,2016-01-05 21:06:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,262.09739818,1.0
9266776737792345421,180701,2015-12-29 21:33:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,250.07087121,1.0
668237613171909519,178500,2015-12-23 17:56:41,Ordinary Payment,S-98EG-KN7A-UGNG-6KYYM,S-R7BA-X5MG-LQPV-CXC5Q,1565.0,1.0
1729098514484220619,176702,2015-12-18 17:29:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,260.5026492,1.0
9327327263945287097,176100,2015-12-17 00:57:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,251.61614206,1.0
14060614733212006528,173100,2015-12-08 15:18:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,260.65892861,1.0
11007289282668115753,169300,2015-11-27 23:51:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,255.68161021,1.0
15681672353415760194,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,250.03316155,1.0
8896410878967518318,161200,2015-11-05 07:57:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,287.53842718,1.0
4574850361986946976,160591,2015-11-03 15:42:41,Ordinary Payment,S-98EG-KN7A-UGNG-6KYYM,S-R7BA-X5MG-LQPV-CXC5Q,775.0,1.0
15566824836006966552,157900,2015-10-27 03:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,254.06141669,1.0
3209780030825825400,154400,2015-10-17 07:52:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,271.32343632,1.0
6952224983543375785,148901,2015-10-01 23:05:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,250.23501113,1.0
1227617521689940138,146255,2015-09-24 12:42:01,Ordinary Payment,S-98EG-KN7A-UGNG-6KYYM,S-R7BA-X5MG-LQPV-CXC5Q,803.0,1.0
3438359299715401639,144902,2015-09-20 18:26:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,287.09127711,1.0
3898789442657184619,140600,2015-09-08 17:34:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,260.63501205,1.0
3605510777625062021,137800,2015-08-31 21:41:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,256.55168585,1.0
17216001681180014647,134461,2015-08-22 13:13:22,Ordinary Payment,S-98EG-KN7A-UGNG-6KYYM,S-R7BA-X5MG-LQPV-CXC5Q,556.0,1.0
4250577854957616232,133400,2015-08-19 14:05:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-98EG-KN7A-UGNG-6KYYM,256.29891921,1.0
18115881736207449353,130459,2015-08-11 08:29:38,Reward Recipient Assignment,S-98EG-KN7A-UGNG-6KYYM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4657140188325304233,128622,2015-08-06 05:24:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-98EG-KN7A-UGNG-6KYYM,301.63186172,1.0
9716779308410121356,124734,2015-07-26 07:34:39,Ordinary Payment,S-98EG-KN7A-UGNG-6KYYM,S-R7BA-X5MG-LQPV-CXC5Q,621.0,1.0
16491031646257672218,123910,2015-07-24 00:30:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-98EG-KN7A-UGNG-6KYYM,302.53785914,1.0
3984512152883150723,116310,2015-07-02 18:39:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-98EG-KN7A-UGNG-6KYYM,320.04828707,1.0
8806004864615805030,114748,2015-06-28 09:53:57,Ordinary Payment,S-98EG-KN7A-UGNG-6KYYM,S-R7BA-X5MG-LQPV-CXC5Q,942.0,1.0
14510566319114509262,113331,2015-06-24 10:25:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-98EG-KN7A-UGNG-6KYYM,300.29607934,1.0
15470238034412831528,110500,2015-06-16 11:42:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-98EG-KN7A-UGNG-6KYYM,341.08713136,1.0
1673011382500813226,107300,2015-06-07 12:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-98EG-KN7A-UGNG-6KYYM,301.02865371,1.0
16702367538625286262,104870,2015-05-31 17:52:05,Ordinary Payment,S-98EG-KN7A-UGNG-6KYYM,S-R7BA-X5MG-LQPV-CXC5Q,714.0,1.0
15794680603683316014,103604,2015-05-28 05:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-98EG-KN7A-UGNG-6KYYM,300.68472708,1.0
1439379886572013678,101551,2015-05-22 11:41:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-98EG-KN7A-UGNG-6KYYM,302.44489289,1.0
8067098325385093614,98401,2015-05-13 16:27:05,Reward Recipient Assignment,S-98EG-KN7A-UGNG-6KYYM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8238499003851801343,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,113.50540301,1.0
5342689019521058762,98385,2015-05-13 14:59:58,Ordinary Payment,S-98EG-KN7A-UGNG-6KYYM,S-R7BA-X5MG-LQPV-CXC5Q,433.0,1.0
7409026621667943986,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,17.42202064,1.0
116989677216201354,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,56.43575943,1.0
14061886606007781139,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,15.71567711,1.0
1221156596561786174,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,20.92228232,1.0
17637227435935218806,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,15.80264532,1.0
12688992992161166043,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,3.38642779,1.0
346114038669635388,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,26.21384958,1.0
13369680570980566639,96901,2015-05-09 12:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,20.05642611,1.0
13867823571620165982,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,11.21572273,1.0
12722191840456578234,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,2.78583708,1.0
2231783530601306116,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,10.55161814,1.0
11621359757183909455,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,16.33845571,1.0
3332426519541644237,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,29.33729906,1.0
351403995648246505,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,9.08630929,1.0
9766536468421738743,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,19.56383929,1.0
14374203880761226929,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,6.67893909,1.0
9590391546023310276,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,12.10617398,1.0
15574505746627527524,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,2.58749926,1.0
13341397307930743006,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,15.18960265,1.0
5132077780914811721,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,10.02318572,1.0
10126497296035162389,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,25.07246336,1.0
17983722122800944696,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,68.25809014,1.0
5712567095259530604,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,9.43690821,1.0
8293545706053194244,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-98EG-KN7A-UGNG-6KYYM,3.66062477,1.0
9299647113115471841,93994,2015-05-01 09:13:17,Reward Recipient Assignment,S-98EG-KN7A-UGNG-6KYYM,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
16495249748746124583,93870,2015-05-01 00:33:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-98EG-KN7A-UGNG-6KYYM,10.17600886,1.0
16934185175088337548,93390,2015-04-29 16:23:52,Reward Recipient Assignment,S-98EG-KN7A-UGNG-6KYYM,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
5770957185414806769,76149,2015-03-12 11:30:18,Reward Recipient Assignment,S-98EG-KN7A-UGNG-6KYYM,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
5478820589481146124,72244,2015-03-01 13:05:40,Reward Recipient Assignment,S-98EG-KN7A-UGNG-6KYYM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8387535857733178075,72139,2015-03-01 06:23:53,Ordinary Payment,S-3LNL-3SFA-8JRP-DX3SB,S-98EG-KN7A-UGNG-6KYYM,3.0,1.0
