ID,Height,timestamp,Type,From,To,Amount,Fee
8315641849345175360,725440,2020-03-02 16:14:01,Ordinary Payment,S-PUH7-5NUG-ZR4T-4ZPR9,S-HK9D-P74Q-XDEJ-D6PGM,100000.23,0.1
12999954564306798225,682945,2019-11-04 19:05:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PUH7-5NUG-ZR4T-4ZPR9,100000.0,2.0
1212535441505397928,663103,2019-09-10 06:53:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,0.33077261,1.0
5486710886251089454,662785,2019-09-09 09:35:58,Account Update,S-PUH7-5NUG-ZR4T-4ZPR9,,0.0,0.1
6891062495239565301,662785,2019-09-09 09:35:58,Ordinary Payment,S-PUH7-5NUG-ZR4T-4ZPR9,S-HK9D-P74Q-XDEJ-D6PGM,116.3157075,0.1
16236497288503246450,660591,2019-09-03 05:45:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,116.450023,1.0
8332393996010856926,659962,2019-09-01 11:22:18,Ordinary Payment,S-PUH7-5NUG-ZR4T-4ZPR9,S-LTK4-TJ6G-YLXY-CDHFS,22177.6,0.1
8927274341664069701,658077,2019-08-27 04:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,287.13723917,1.0
3624495026358625944,656241,2019-08-22 02:00:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,262.43928923,1.0
11472178634272054096,655081,2019-08-18 19:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,100.29629381,1.0
11550253553302908848,652503,2019-08-11 14:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,81.99175956,1.0
8242814826269916717,649964,2019-08-04 12:37:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,101.89397924,1.0
16920351650452698784,647436,2019-07-28 11:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,96.83586443,1.0
14565996319483032290,644907,2019-07-21 08:58:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,108.03546162,1.0
2276040861206568602,642386,2019-07-14 07:38:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,292.86490718,1.0
14829844793264181309,641722,2019-07-12 11:09:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,244.66638329,1.0
1244726504121798862,635207,2019-06-24 05:27:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,69.93735407,1.0
18192922465337940812,632684,2019-06-17 04:12:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,307.13758213,1.0
17845953216899387734,632106,2019-06-15 13:17:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,119.33873158,1.0
9734316355742554702,629581,2019-06-08 12:22:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,274.45619328,1.0
12570704926564246338,628512,2019-06-05 12:27:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,150.579859,1.0
6837068120821390846,625994,2019-05-29 11:39:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,321.93823258,1.0
3621444720635163251,624698,2019-05-25 20:01:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,170.12953625,1.0
4371236149837080522,622186,2019-05-18 19:44:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,163.02853369,1.0
10242399617136423476,619625,2019-05-11 16:08:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,249.38700168,1.0
5339840610289578970,618815,2019-05-09 09:41:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,233.88933233,1.0
10900153979090757447,616298,2019-05-02 08:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,304.60791382,1.0
10650903595228012924,615700,2019-04-30 16:38:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,161.80946146,1.0
9586189532766375130,613187,2019-04-23 16:03:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,250.38575748,1.0
12630481403285074145,610782,2019-04-16 22:31:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,305.84789405,1.0
1631314307197184002,610524,2019-04-16 05:11:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,204.04352194,1.0
9149277493144977023,607998,2019-04-09 03:13:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,249.89611532,1.0
11683807324753379771,606300,2019-04-04 09:41:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,390.17927696,1.0
9382168169834556379,605544,2019-04-02 07:23:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,213.35991165,1.0
6454172409889503063,603020,2019-03-26 05:05:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,160.26005417,1.0
13121471529199360767,600484,2019-03-19 02:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,196.50178432,1.0
17933411280371655212,597968,2019-03-12 01:27:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,194.84946142,1.0
4313193159942791678,595455,2019-03-05 00:53:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,208.72980747,1.0
9971522236727588076,592923,2019-02-25 22:37:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,524.96493585,1.0
12538935697489673391,591337,2019-02-21 12:04:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,362.21829158,1.0
7846667763351291856,590508,2019-02-19 04:38:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,250.77391868,1.0
16692519829302914334,588321,2019-02-13 01:48:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,205.64595557,1.0
5901656504427696417,585785,2019-02-05 23:02:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,430.30760589,1.0
11492204932212465434,585129,2019-02-04 03:11:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,358.47008256,1.0
5571580914563463770,585028,2019-02-03 20:11:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,249.67655608,1.0
5058844780082922858,582629,2019-01-28 02:50:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,250.89231082,1.0
7175059516294099305,581434,2019-01-24 19:04:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,187.86929087,1.0
3477282201153065674,578912,2019-01-17 17:37:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,339.11702171,1.0
1836446466687106595,576672,2019-01-11 10:41:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,416.55520109,1.0
2903543023992125992,576438,2019-01-10 19:09:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,267.49768478,1.0
4439583320230418355,574135,2019-01-04 08:32:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,302.21908024,1.0
17633594540767481347,573873,2019-01-03 15:01:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,602.31205735,1.0
8347994810311137735,572734,2018-12-31 10:11:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,249.69069226,1.0
9399662733769863398,570849,2018-12-26 04:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,379.69727423,1.0
2897056602011628975,570198,2018-12-24 08:22:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,255.75213261,1.0
2548644604146799733,568881,2018-12-20 15:51:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,372.69331582,1.0
1940943012434612525,568190,2018-12-18 17:31:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,351.2446725,1.0
18101966276599715994,567642,2018-12-17 04:37:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,448.02563157,1.0
14541445022525478372,566633,2018-12-14 09:22:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,403.95178002,1.0
1276459517557109084,565519,2018-12-11 05:57:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,401.2105777,1.0
3627852580686641710,564478,2018-12-08 08:38:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,250.61046606,1.0
2189975364527161508,562304,2018-12-02 06:05:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,331.53172632,1.0
6699270323764332071,562089,2018-12-01 15:41:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,406.16678689,1.0
14827198237718231382,561444,2018-11-29 20:22:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,249.330388,1.0
506662656238409032,559363,2018-11-24 00:25:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,395.2877682,1.0
14675560281661201627,558843,2018-11-22 13:58:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,338.6157816,1.0
16068190200189691534,557981,2018-11-20 03:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,367.08874218,1.0
17843166076660137883,557814,2018-11-19 16:20:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,522.20455853,1.0
5928901034066517971,555873,2018-11-14 05:25:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,548.78984742,1.0
14243863861823425561,554507,2018-11-10 09:46:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,553.91843398,1.0
15698623165104316361,551929,2018-11-03 04:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,167.98008024,1.0
6821044687086686050,548149,2018-10-23 14:56:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,206.39138026,1.0
17122604955653393878,545612,2018-10-16 12:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,248.68271751,1.0
7222718555900093754,543074,2018-10-09 10:11:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,461.51280914,1.0
14194157856668828765,542468,2018-10-07 17:02:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,250.82836368,1.0
10292256194680962050,540599,2018-10-02 11:51:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,249.52414262,1.0
1667770077090905510,539088,2018-09-28 06:29:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,324.51787269,1.0
5364412009970740064,537675,2018-09-24 07:08:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,6.85650535,1.0
2696510765482803188,535149,2018-09-17 05:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,96.23655932,1.0
837358427001485632,532585,2018-09-10 01:20:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,284.3754723,1.0
6138537944509926360,531349,2018-09-06 14:24:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,121.9398666,1.0
4025699044204231538,528832,2018-08-30 13:22:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,517.50195515,1.0
18371732607983028557,527282,2018-08-26 05:49:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,176.10890052,1.0
3945277567074593959,524722,2018-08-19 01:32:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,498.36476557,1.0
8338681791009624850,522214,2018-08-12 01:03:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,380.39961445,1.0
3158144314473932202,520930,2018-08-08 11:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,135.75961596,1.0
9911641037808358418,518412,2018-08-01 09:35:53,Ordinary Payment,S-PUH7-5NUG-ZR4T-4ZPR9,S-S5RV-AQ8F-JJEQ-BAGDP,6881.09264446,0.1
14943990862777601628,518406,2018-08-01 09:10:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,163.32190322,1.0
4487947050756019642,515876,2018-07-25 07:26:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,262.94870017,1.0
10334049960427808290,514064,2018-07-20 05:35:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,185.42479549,1.0
12341538551089106462,511551,2018-07-13 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,141.12413762,1.0
4074405195339997624,509035,2018-07-06 03:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,211.56197636,1.0
9212626609010758044,506507,2018-06-29 02:12:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,207.65595621,1.0
13551200341784997142,503991,2018-06-22 01:24:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,542.51539408,1.0
12462788533649699901,502649,2018-06-18 07:37:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,246.30791108,1.0
17179989771365371324,500123,2018-06-11 05:09:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,257.4933524,1.0
3323185148492507825,499691,2018-06-09 23:57:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,249.36731486,1.0
1193580027768100036,497567,2018-06-04 01:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,639.90441393,1.0
16253360247253611360,496653,2018-06-01 12:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,195.47490867,1.0
14944234779057284977,494141,2018-05-25 11:43:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,496.73252845,1.0
16086812612912150315,492413,2018-05-20 15:28:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,272.22978547,1.0
5844661817169565535,490280,2018-05-14 15:54:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,184.08843267,1.0
14231251362694670385,487738,2018-05-07 12:56:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,724.62911634,1.0
11702241522859054774,485514,2018-05-01 07:54:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,205.02478899,1.0
15780206687264200543,482987,2018-04-24 05:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,205.72327823,1.0
5648542839859278166,480442,2018-04-17 02:55:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,283.1375149,1.0
16151185326714312174,479003,2018-04-13 02:35:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,775.67961915,1.0
17763360189696370747,477322,2018-04-08 09:25:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PUH7-5NUG-ZR4T-4ZPR9,430.84681617,1.0
1841248021318881349,474557,2018-03-31 15:54:52,Reward Recipient Assignment,S-PUH7-5NUG-ZR4T-4ZPR9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10849077353409052051,468467,2018-03-14 14:37:11,Account Update,S-PUH7-5NUG-ZR4T-4ZPR9,,0.0,1.0
12259578710471622069,468456,2018-03-14 14:05:31,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-PUH7-5NUG-ZR4T-4ZPR9,2.0,1.0
