ID,Height,timestamp,Type,From,To,Amount,Fee
6421611879033645338,780273,2020-08-02 18:47:16,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-4Y3L-HTP3-9HX5-2QU9P,10.2944,0.03675
10520239444924271591,741912,2020-04-17 17:54:46,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-S2VC-R2Q7-WG9C-4J2AU,7.0,0.0588
5128723552730941443,741698,2020-04-17 03:55:13,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-DBAT-KM24-7RSV-6E5X5,9.0,0.05145
9681457535909755321,741289,2020-04-16 00:28:52,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-S2VC-R2Q7-WG9C-4J2AU,5.0,0.0294
15814444096699023849,740675,2020-04-14 07:26:50,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-S2VC-R2Q7-WG9C-4J2AU,6.0,0.0147
17651444176409740542,740654,2020-04-14 05:56:09,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-2P95-KH2A-KNNS-95EH7,1.0,0.0588
13721664002685606411,739317,2020-04-10 12:13:44,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-3PYL-5ED7-S5AJ-4SKFA,4.0,0.00735
3355654279900599661,739141,2020-04-10 00:26:26,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-PXJR-6VXE-GAHA-GS3VQ,2.0,0.0588
2230233307734651659,738573,2020-04-08 10:24:33,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-S2VC-R2Q7-WG9C-4J2AU,1.0,0.0147
8613171946404340371,738349,2020-04-07 19:07:51,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-S2VC-R2Q7-WG9C-4J2AU,6.0,0.03675
9420216554842028766,733399,2020-03-24 23:10:09,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-L2FT-KWEP-LHWA-HT8GC,1.0,0.02205
2121667278040103095,733345,2020-03-24 18:53:45,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-KXHH-583U-JTWX-32AQD,1.0,0.0294
3359975485375318579,733242,2020-03-24 12:21:03,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-S2VC-R2Q7-WG9C-4J2AU,2.0,0.0588
8322972983017392985,731582,2020-03-19 20:46:43,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-RQRN-W63Y-UEGK-BB9JE,1.0,0.0294
8474838181839580111,731209,2020-03-18 19:56:19,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-ZXVV-2VEM-9374-B6U9D,1.0,0.03675
10319703223838981917,730960,2020-03-18 02:54:26,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-S2VC-R2Q7-WG9C-4J2AU,2.0,0.03675
5490990519003489113,730424,2020-03-16 15:21:39,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-UJ4J-HXR6-ZPWN-DB5CW,8.0,0.0588
3637090239034705361,729602,2020-03-14 08:16:24,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-R9W3-X5BZ-HGAV-7XB7Q,1.0,0.02205
3793904236537957922,729465,2020-03-13 23:00:10,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-S2VC-R2Q7-WG9C-4J2AU,7.0,0.0294
8507150753009103390,728592,2020-03-11 12:27:36,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-AH8H-CEQD-36PS-8TW5E,4.0,0.0441
17369425430808233057,728032,2020-03-09 22:22:48,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-S2VC-R2Q7-WG9C-4J2AU,6.0,0.02205
13896671688661796723,726238,2020-03-04 22:13:20,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-ZPUH-F35H-5Y22-HDVE6,2.0,0.0147
6187791702827707223,726115,2020-03-04 14:13:55,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-BXC5-ZKGX-3DJL-4M5ED,8.0,0.05145
18269221408619928360,725940,2020-03-04 01:58:03,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-S2VC-R2Q7-WG9C-4J2AU,2.0,0.0147
3082538816172556036,725850,2020-03-03 19:56:04,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-S2VC-R2Q7-WG9C-4J2AU,3.0,0.0441
18059627579188204072,724291,2020-02-28 11:15:13,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-S2VC-R2Q7-WG9C-4J2AU,3.0,0.0294
13888344456613976628,723921,2020-02-27 10:13:29,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-T9ZM-9CCB-WN79-7Z99Z,3.0,0.05145
2477742367800043257,723059,2020-02-25 00:37:01,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-S2VC-R2Q7-WG9C-4J2AU,1.0,0.0441
6911235066244607870,722820,2020-02-24 08:19:14,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-S2VC-R2Q7-WG9C-4J2AU,4.0,0.05145
9454897176766299138,721914,2020-02-21 19:36:41,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-W69F-H23E-YGJA-2R2H7,3.0,0.0147
4414070657911140853,721592,2020-02-20 22:17:56,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-S2VC-R2Q7-WG9C-4J2AU,3.0,0.0588
1988490053412655028,720754,2020-02-18 13:45:13,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-YFNK-VAEE-7PKJ-HUUQE,5.0,0.0441
14894700416274637346,720423,2020-02-17 15:18:36,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-S2VC-R2Q7-WG9C-4J2AU,3.0,0.0294
8425321148733552573,719009,2020-02-13 16:46:45,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-S2VC-R2Q7-WG9C-4J2AU,1.0,0.0588
11339350461680201570,718547,2020-02-12 09:27:09,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-S2VC-R2Q7-WG9C-4J2AU,1.0,0.0588
6199742187532731995,715177,2020-02-02 23:20:51,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-SMV9-AV35-U6EG-4NFNH,2.0,0.03675
11911826920593229871,714982,2020-02-02 10:09:29,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-2CDW-JQYM-K4H5-GH4UX,6.0,0.0294
12572483322235817057,714442,2020-01-31 21:52:20,Ordinary Payment,S-LH9M-MXB8-7ASK-9JYCD,S-S2VC-R2Q7-WG9C-4J2AU,8.0,0.0588
4130607552252822246,713412,2020-01-29 00:42:32,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-AK4L-ZMPD-HW9D-8AN9A,8.0,0.00735
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S2VC-R2Q7-WG9C-4J2AU,10.0,0.0735
