ID,Height,timestamp,Type,From,To,Amount,Fee
13099592495534567890,197368,2016-02-14 13:18:31,Ordinary Payment,S-GYRS-A6CY-LY5F-BQ84C,S-69YD-XX8Y-CR4G-GE2Y5,258.0,1.0
11164099907698827133,194301,2016-02-05 22:58:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,256.79916722,1.0
10897052202277540752,191824,2016-01-30 00:24:02,Ordinary Payment,S-GYRS-A6CY-LY5F-BQ84C,S-69YD-XX8Y-CR4G-GE2Y5,1300.0,1.0
9791393256547079815,191300,2016-01-28 13:40:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,253.61374682,1.0
11617419145879849159,190001,2016-01-24 22:19:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,253.17043927,1.0
17299409055652056844,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,285.63969078,1.0
960140688517558006,181300,2015-12-31 14:02:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,250.64493652,1.0
16143114097456210751,177600,2015-12-21 05:39:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,259.08339248,1.0
15996368943345219068,176433,2015-12-17 23:15:05,Ordinary Payment,S-GYRS-A6CY-LY5F-BQ84C,S-69YD-XX8Y-CR4G-GE2Y5,1020.0,1.0
12764640671468098738,175100,2015-12-14 05:30:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,250.76582135,1.0
5504173159295379048,171301,2015-12-03 14:54:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,252.47220114,1.0
14333536587161447630,168401,2015-11-25 11:29:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,266.68372477,1.0
10175477608878663030,164800,2015-11-15 09:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,250.48900362,1.0
11892031740036605511,164383,2015-11-14 05:52:26,Ordinary Payment,S-GYRS-A6CY-LY5F-BQ84C,S-69YD-XX8Y-CR4G-GE2Y5,614.0,1.0
8834955428076110418,155001,2015-10-19 00:54:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,255.61258783,1.0
5760978247773329723,146801,2015-09-26 01:51:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,359.74128123,1.0
9238322061213543141,144407,2015-09-19 08:50:16,Ordinary Payment,S-GYRS-A6CY-LY5F-BQ84C,S-69YD-XX8Y-CR4G-GE2Y5,1020.0,1.0
16111051957603490854,142200,2015-09-13 05:00:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,254.06031179,1.0
8002848701994315374,140000,2015-09-07 01:15:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,255.31326554,1.0
14387337878049538356,138000,2015-09-01 10:47:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,252.86737546,1.0
11929854485314230874,132801,2015-08-17 21:44:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,259.75973811,1.0
11701024784976596713,132463,2015-08-16 23:19:39,Ordinary Payment,S-GYRS-A6CY-LY5F-BQ84C,S-69YD-XX8Y-CR4G-GE2Y5,546.0,1.0
9851329507471456652,130000,2015-08-10 01:54:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,286.90015226,1.0
3630530343631361151,125700,2015-07-29 00:32:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,260.23236462,1.0
10354264076514221984,121511,2015-07-17 07:54:39,Ordinary Payment,S-GYRS-A6CY-LY5F-BQ84C,S-69YD-XX8Y-CR4G-GE2Y5,510.0,1.0
5923705770830646213,120100,2015-07-13 09:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,254.70082033,1.0
1262595150456471405,115000,2015-06-29 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,254.38544434,1.0
2275964488350137167,110424,2015-06-16 07:01:15,Ordinary Payment,S-GYRS-A6CY-LY5F-BQ84C,S-69YD-XX8Y-CR4G-GE2Y5,817.0,1.0
14723310978299221208,110196,2015-06-15 16:08:50,Reward Recipient Assignment,S-GYRS-A6CY-LY5F-BQ84C,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7292492304748451432,110084,2015-06-15 08:15:39,Reward Recipient Assignment,S-GYRS-A6CY-LY5F-BQ84C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14444289916137237052,108500,2015-06-10 22:17:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,292.65253614,1.0
1896607481922209237,105300,2015-06-01 23:00:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,250.43325575,1.0
17597306572630034998,103419,2015-05-27 17:00:39,Reward Recipient Assignment,S-GYRS-A6CY-LY5F-BQ84C,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13454593872533829820,101931,2015-05-23 13:25:12,Reward Recipient Assignment,S-GYRS-A6CY-LY5F-BQ84C,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
5680720834861939925,100501,2015-05-19 13:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,2.94276298,1.0
12673455543387877219,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,5.1302234,1.0
4370454626631174634,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,23.26741314,1.0
10282550230243179135,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,32.51643633,1.0
1751190423149981430,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,48.24764211,1.0
11692566326348541655,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,9.8446644,1.0
1326035092766590741,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,15.94977953,1.0
7924478820467773972,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,12.62793728,1.0
4881987142388631203,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,18.98048698,1.0
1695503417051069669,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,45.61628609,1.0
677624213651790143,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,15.80042996,1.0
5594665598034551198,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,22.85924756,1.0
17229807877556703181,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,11.69300569,1.0
8652500000205480799,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,14.81139065,1.0
286841119278953116,97430,2015-05-10 23:38:53,Ordinary Payment,S-GYRS-A6CY-LY5F-BQ84C,S-69YD-XX8Y-CR4G-GE2Y5,1123.0,1.0
16216914359989303987,97300,2015-05-10 14:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,16.04882067,1.0
8850579312473517460,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,46.7761401,1.0
10772036059278486904,97100,2015-05-10 01:31:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,4.30839401,1.0
6746719282721276480,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,19.68077437,1.0
6881064852871073619,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,12.11398321,1.0
15458002875572874894,95400,2015-05-05 07:00:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,20.59228954,1.0
15043451930759465909,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,21.88764111,1.0
3411919792974610000,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,10.26636421,1.0
8524592294197684042,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,84.28377358,1.0
2395499798125792263,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,5.26243965,1.0
14792131005502796575,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,2.32245871,1.0
10477972766113625024,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,4.67117242,1.0
17164293855816496026,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,4.78074074,1.0
12673038129002146110,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,20.39428734,1.0
10881361961817922448,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,11.79057127,1.0
2870335273410982796,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,5.3184188,1.0
4117342623021676594,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,3.44670688,1.0
13282665026920925704,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,7.55982604,1.0
12370158048078594868,92900,2015-04-28 07:43:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,5.01831924,1.0
17886830706979393882,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,20.83295288,1.0
8346870169240626312,92601,2015-04-27 11:18:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,5.28524768,1.0
17575843880597740110,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,52.66480749,1.0
9737319871612002418,92401,2015-04-26 21:56:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,25.87311913,1.0
1188592747502625853,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,3.44658549,1.0
386954431269426240,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,7.33012094,1.0
1733803443736137637,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,14.43021253,1.0
9523436319899171457,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,4.54190007,1.0
8026263953116004139,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,22.32873599,1.0
2906272776924077350,91003,2015-04-23 00:20:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,9.87332348,1.0
1006687138464562469,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,7.93533139,1.0
9448154307262572276,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,5.58718926,1.0
4587997910125969643,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,13.62592151,1.0
3358460789554929851,90203,2015-04-20 18:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,13.3056044,1.0
8551168831476270023,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,10.953661,1.0
11578561228914770358,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,6.53512577,1.0
11390449154692366220,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,22.23779495,1.0
15978590063432342881,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,5.70022705,1.0
5564708173329104115,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,73.88851029,1.0
18246642986693763908,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,17.83431407,1.0
9303971033296275784,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,9.31797743,1.0
6121989357964062083,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,44.1146626,1.0
9130752363126902500,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,58.31182199,1.0
287953479260432871,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,8.25265594,1.0
14409926813523077245,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,10.18296264,1.0
16831697064240405608,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,10.39252525,1.0
17629994056535870968,88702,2015-04-16 14:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,4.39344438,1.0
3139514971417972377,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,7.22168465,1.0
18096114698380771983,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,6.38821164,1.0
532719228815122435,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,13.33145425,1.0
8020548947374458912,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,3.87143868,1.0
5195960878917254176,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,6.62506491,1.0
6329624578907163245,88102,2015-04-14 21:27:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,8.97921068,1.0
5249870316084273522,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,24.71163531,1.0
3022131873044774976,87901,2015-04-14 08:22:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,5.6015418,1.0
17236038827411288604,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,38.5895408,1.0
13497647146387829520,87502,2015-04-13 05:49:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,24.0129059,1.0
3175741048177561885,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,9.04231088,1.0
2726288786485512812,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,18.6686921,1.0
5632077401550983610,87201,2015-04-12 09:13:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,17.00630972,1.0
17646208788078349186,87101,2015-04-12 02:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,11.99802929,1.0
14506868796561481771,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,3.8605781,1.0
14829728586592514758,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,10.99873186,1.0
17816162673083574017,86602,2015-04-10 17:33:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,7.16638283,1.0
14604267576468028888,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,8.25865139,1.0
8382782898435698292,86301,2015-04-09 20:41:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,85.28658211,1.0
15698650379667257375,85300,2015-04-07 01:20:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,3.4282209,1.0
9347446593370172266,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,11.93979312,1.0
14524064797295698625,84910,2015-04-05 23:34:32,Ordinary Payment,S-GYRS-A6CY-LY5F-BQ84C,S-69YD-XX8Y-CR4G-GE2Y5,955.0,1.0
10822224050727946704,84802,2015-04-05 15:48:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,32.8663208,1.0
6345365496888449982,84500,2015-04-04 19:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,3.40917062,1.0
15245438103522221487,84406,2015-04-04 13:15:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,27.67641928,1.0
14724116757765146478,84303,2015-04-04 06:26:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,22.45779888,1.0
11619912517783613239,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,15.16162107,1.0
1004798005365830909,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GYRS-A6CY-LY5F-BQ84C,15.8481549,1.0
14235133581487288094,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,15.92906121,1.0
18197762376938107394,83339,2015-04-01 13:53:33,Reward Recipient Assignment,S-GYRS-A6CY-LY5F-BQ84C,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4500354827879729015,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,2.87694333,1.0
15880114034357261911,83100,2015-03-31 21:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,44.09211549,1.0
16608306295972587093,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,4.6808242,1.0
4703023897923830655,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,11.59885465,1.0
13120730433617180107,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,8.13372443,1.0
13368118396648306031,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,4.85996735,1.0
10943384433192777294,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,5.85788544,1.0
1476993699484023334,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,4.22511369,1.0
12181251968083853742,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,25.83120004,1.0
3069705346794638433,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,3.70757248,1.0
12096715358465963973,81202,2015-03-26 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,2.08661688,1.0
6494130666531169414,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,3.87748092,1.0
6153153908337348717,80701,2015-03-25 04:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,2.31000298,1.0
11218912725299598415,80601,2015-03-24 21:43:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,3.97960536,1.0
13131527202457999942,80501,2015-03-24 14:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,2.50291889,1.0
17852216058610202803,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,76.90374089,1.0
8360781449098034492,80302,2015-03-24 01:44:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,11.32812288,1.0
9221673183652661808,80201,2015-03-23 19:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,6.0084597,1.0
13672828875610931574,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,21.99824308,1.0
14698975175651931889,80002,2015-03-23 05:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,5.55979954,1.0
7843212249838601859,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,7.11925508,1.0
15574140183083799861,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,2.40506523,1.0
14712854747816572598,79690,2015-03-22 08:58:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,108.69088646,1.0
13515637462649689984,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,40.71458068,1.0
1514864503716817361,79102,2015-03-20 17:19:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,8.45314147,1.0
14947205385891854831,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,51.5784414,1.0
15521185222327613487,78702,2015-03-19 14:39:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,6.71912088,1.0
6688396981613843800,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,16.88756281,1.0
15989439945551896275,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,14.61320756,1.0
8209779282727476280,78400,2015-03-18 18:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,15.14265893,1.0
10167447450817157269,78300,2015-03-18 11:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,6.6626488,1.0
10501253480660330712,78101,2015-03-17 22:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,2.3564067,1.0
