ID,Height,timestamp,Type,From,To,Amount,Fee
5199117063099493755,779669,2020-08-01 02:30:15,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-4Y3L-HTP3-9HX5-2QU9P,16.41935,0.0441
10070782794499364955,742606,2020-04-19 16:39:08,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-MV3A-ZTV7-QL4Z-APTV7,4.0,0.0294
16048164175900650174,741313,2020-04-16 01:59:22,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-MV3A-ZTV7-QL4Z-APTV7,9.0,0.0147
8039965689018341896,740522,2020-04-13 21:11:05,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-MV3A-ZTV7-QL4Z-APTV7,1.0,0.05145
15499470771373620171,740055,2020-04-12 13:46:01,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-UPK3-N37R-X2ZY-B6RES,1.0,0.03675
13148267671737943346,740018,2020-04-12 11:22:16,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-EHFY-4W7Y-62PH-AFGC5,1.0,0.0588
14804959992743474047,739284,2020-04-10 09:48:08,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-NFAF-2DWB-AE58-9UHEV,17.0,0.05145
17865252111532726900,737605,2020-04-05 16:52:25,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-MV3A-ZTV7-QL4Z-APTV7,13.0,0.0294
7093268405427538235,737137,2020-04-04 09:53:05,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-MV3A-ZTV7-QL4Z-APTV7,2.0,0.0294
16795583974412556361,736903,2020-04-03 18:10:23,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-7GVQ-PWYA-HQ5W-BKKUJ,2.0,0.0294
13213839689775774326,736617,2020-04-02 22:49:50,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-MV3A-ZTV7-QL4Z-APTV7,2.0,0.0294
15586036881976901023,734492,2020-03-27 23:59:26,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-B776-W8NZ-HGCF-CMJFK,1.0,0.0441
3710299740893174836,734485,2020-03-27 23:30:29,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-MV3A-ZTV7-QL4Z-APTV7,6.0,0.00735
8227319643591628925,730737,2020-03-17 12:10:13,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-8TCH-2HHT-HABR-HKLAP,3.0,0.0441
3815524533137447156,730564,2020-03-17 00:45:13,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-TBWV-6MZA-P7EC-96YDQ,13.0,0.05145
9751649970465936198,730252,2020-03-16 03:40:57,Ordinary Payment,S-5ZDE-J8C4-VHRF-4LH2G,S-MV3A-ZTV7-QL4Z-APTV7,11.0,0.0441
7784906785447407964,729870,2020-03-15 02:18:19,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-MV3A-ZTV7-QL4Z-APTV7,4.0,0.05145
2829108495135145893,729728,2020-03-14 16:51:55,Ordinary Payment,S-XJHG-UCQ4-K7B5-HVMXU,S-MV3A-ZTV7-QL4Z-APTV7,1.0,0.0588
2552568167726562625,726645,2020-03-06 01:10:18,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-AXQP-HK3U-KD35-HJRN4,2.0,0.0147
13398022629660774033,724221,2020-02-28 06:36:44,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-MV3A-ZTV7-QL4Z-APTV7,2.0,0.0147
13027417648687206511,724171,2020-02-28 03:38:58,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-FMVR-ELBG-ZMJH-AL7Z6,1.0,0.0588
4460804039636505384,724163,2020-02-28 03:04:06,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-5ZWT-53TR-WJL3-9RDCX,1.0,0.02205
15951529151971349047,723005,2020-02-24 20:33:01,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-4NSY-4A72-4JKM-AEYEB,3.0,0.0441
15290978568083174496,722906,2020-02-24 14:00:21,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-MV3A-ZTV7-QL4Z-APTV7,5.0,0.05145
11994378930403921756,718366,2020-02-11 21:18:50,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-5DZJ-B5UX-9LY7-489AS,4.0,0.0294
15918277500214590914,718085,2020-02-11 02:27:23,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-MV3A-ZTV7-QL4Z-APTV7,4.0,0.0294
13763287019883873549,712109,2020-01-25 08:49:08,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-PQLV-9PCT-9W95-95XH9,20.0,0.00735
4609149676994963380,710775,2020-01-21 15:47:34,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-MV3A-ZTV7-QL4Z-APTV7,16.0,0.0147
7455442756918319355,709892,2020-01-19 04:14:08,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-7DSX-6QZ2-P2NX-ADX4G,2.0,0.02205
713480765744594474,709669,2020-01-18 13:27:26,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-DFVT-MTX9-Y844-CXCQM,2.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MV3A-ZTV7-QL4Z-APTV7,10.0,0.0441
