ID,Height,timestamp,Type,From,To,Amount,Fee
15511222241129188459,795615,2020-09-14 10:47:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3DZM-XR9D-XHN8-BYZF6,217.31889153,0.01
6781323272193860731,683427,2019-11-06 03:13:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3DZM-XR9D-XHN8-BYZF6,200.16920886,0.01
15877259164792612394,677855,2019-10-21 13:04:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3DZM-XR9D-XHN8-BYZF6,206.44450285,0.01
13442844384082332107,667554,2019-09-22 17:38:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3DZM-XR9D-XHN8-BYZF6,0.0,0.0147
3924649549317944527,667554,2019-09-22 17:38:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3DZM-XR9D-XHN8-BYZF6,201.82716589,0.01
8879413027065259252,667554,2019-09-22 17:38:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3DZM-XR9D-XHN8-BYZF6,0.0,0.02205
9507447411815228613,667553,2019-09-22 17:35:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3DZM-XR9D-XHN8-BYZF6,0.0,0.0294
11164907477153573088,667553,2019-09-22 17:35:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3DZM-XR9D-XHN8-BYZF6,0.0,0.03675
18158274526317229231,667552,2019-09-22 17:35:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3DZM-XR9D-XHN8-BYZF6,0.0,0.05145
3450248429163899619,667552,2019-09-22 17:35:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3DZM-XR9D-XHN8-BYZF6,0.0,0.0588
18387850979272322298,650982,2019-08-07 09:04:50,Reward Recipient Assignment,S-3DZM-XR9D-XHN8-BYZF6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
7167764355539538997,650965,2019-08-07 07:26:13,Reward Recipient Assignment,S-3DZM-XR9D-XHN8-BYZF6,S-3DZM-XR9D-XHN8-BYZF6,0.0,0.1
9091911214947286334,648490,2019-07-31 09:31:40,Ordinary Payment,S-3DZM-XR9D-XHN8-BYZF6,S-VY7Y-5WDK-9TUF-64SEN,0.01,0.00735
11957954607574623399,648489,2019-07-31 09:31:15,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3DZM-XR9D-XHN8-BYZF6,2.99,2.0
13707261958245496617,648489,2019-07-31 09:31:15,Ordinary Payment,S-3DZM-XR9D-XHN8-BYZF6,S-VY7Y-5WDK-9TUF-64SEN,0.01,0.0294
2093239266496658484,648489,2019-07-31 09:31:15,Ordinary Payment,S-3DZM-XR9D-XHN8-BYZF6,S-QKWB-QWSX-8K2F-3NQ9T,0.01,0.00735
4896327080386195717,648487,2019-07-31 09:10:51,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-3DZM-XR9D-XHN8-BYZF6,0.1,0.00735
