ID,Height,timestamp,Type,From,To,Amount,Fee
7248485324592281780,779553,2020-07-31 18:36:11,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-4Y3L-HTP3-9HX5-2QU9P,0.99305,0.0588
13914694368707072152,739855,2020-04-12 00:08:50,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-PL5T-73ZX-J3MH-7W8U5,2.0,0.0441
9398983865496844665,739644,2020-04-11 09:56:38,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-R4M8-8EHX-HWDU-3LXSF,2.0,0.0588
11194878094191587941,739525,2020-04-11 01:48:49,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-P8FU-DT3Z-LYQX-EQKDP,1.0,0.0294
9806328603044708997,739127,2020-04-09 23:40:54,Ordinary Payment,S-BYFZ-5ZEJ-WJFY-53HT9,S-P8FU-DT3Z-LYQX-EQKDP,1.0,0.0294
7502369747645448900,738224,2020-04-07 10:38:25,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-P8FU-DT3Z-LYQX-EQKDP,2.0,0.0147
16640559168746624596,738010,2020-04-06 20:10:07,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-Z4L8-YDEE-JX26-3RSJN,1.0,0.05145
1108914824955558420,737742,2020-04-06 02:35:51,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-9BMG-3U8C-FK8T-GZJGP,1.0,0.0588
4854870363910051831,735697,2020-03-31 09:09:17,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-P8FU-DT3Z-LYQX-EQKDP,2.0,0.0588
10834260258523356501,734888,2020-03-29 02:56:26,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-UY5A-3BQ6-6ND5-CSJRA,6.0,0.0294
15862158025535057066,734240,2020-03-27 07:01:54,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-P8FU-DT3Z-LYQX-EQKDP,6.0,0.0294
13881209069022933655,734165,2020-03-27 02:13:15,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-CGQX-KBHN-NPY3-2FP87,4.0,0.0294
2402001144267471699,733991,2020-03-26 14:44:48,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-8V48-43UE-MMDT-6XYPK,3.0,0.0294
13498975281773011257,732991,2020-03-23 19:42:02,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-P8FU-DT3Z-LYQX-EQKDP,5.0,0.0294
13515887622758346256,732487,2020-03-22 09:29:18,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-P8FU-DT3Z-LYQX-EQKDP,1.0,0.00735
12085964696018235698,731813,2020-03-20 12:18:12,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-Y7B6-JAXA-NRAY-ELNW4,1.0,0.0294
16303995426147803261,730281,2020-03-16 05:44:04,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-2MWR-PELF-SSX9-39XZA,4.0,0.00735
13378287757086638985,729891,2020-03-15 03:23:47,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-CVVW-BHVY-QCEY-5NJF6,3.0,0.0588
13704300296433344153,729788,2020-03-14 20:56:07,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-GU2L-X872-BE25-ELBRP,2.0,0.0294
5265192206271461880,729690,2020-03-14 13:46:32,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-P8FU-DT3Z-LYQX-EQKDP,11.0,0.05145
5120747476857289795,724363,2020-02-28 16:03:10,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-33S6-HJUC-JDLU-5QFSC,12.0,0.02205
9280267575257843723,724294,2020-02-28 11:27:34,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-P8FU-DT3Z-LYQX-EQKDP,8.0,0.03675
15886167941577784865,723013,2020-02-24 21:02:54,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-9QZ6-4SSW-SAVB-56ZGN,7.0,0.05145
2958313609468131334,722982,2020-02-24 19:34:47,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-P8FU-DT3Z-LYQX-EQKDP,1.0,0.03675
17922464020940917491,721531,2020-02-20 17:45:48,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-P8FU-DT3Z-LYQX-EQKDP,6.0,0.05145
11397390098415840260,721319,2020-02-20 03:30:18,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-P8FU-DT3Z-LYQX-EQKDP,1.0,0.05145
12833096244883865072,720651,2020-02-18 06:33:47,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-P8FU-DT3Z-LYQX-EQKDP,3.0,0.05145
16417742985011944707,718018,2020-02-10 22:22:17,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-38BH-JK73-BMNK-9HRQE,1.0,0.0294
9534832873351679198,716970,2020-02-07 23:18:37,Ordinary Payment,S-MHVZ-4GV8-JSF7-7U33C,S-P8FU-DT3Z-LYQX-EQKDP,1.0,0.0147
3802513796755876422,712983,2020-01-27 19:46:20,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-LAYH-R7WQ-KR8N-CZ7GQ,8.0,0.02205
162997316314279205,712935,2020-01-27 16:36:03,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-P8FU-DT3Z-LYQX-EQKDP,3.0,0.03675
14453346957373626105,712449,2020-01-26 07:57:41,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-8S8R-B8HK-A678-C8U75,4.0,0.0147
12763881965743530093,711859,2020-01-24 16:31:51,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-Q8UF-CK3E-4MH3-GGVDX,27.0,0.0441
4553799806959028087,711723,2020-01-24 07:34:33,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-P8FU-DT3Z-LYQX-EQKDP,1.0,0.0441
11994951763453210739,711416,2020-01-23 10:31:10,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-AABH-736W-F89L-C72GN,1.0,0.00735
3581422230198323909,710763,2020-01-21 14:54:00,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-P8FU-DT3Z-LYQX-EQKDP,1.0,0.0294
10279040395219101861,709772,2020-01-18 20:25:43,Ordinary Payment,S-XV7C-EBZ7-WEL4-4W5EW,S-P8FU-DT3Z-LYQX-EQKDP,13.0,0.0147
11021781383401210551,709129,2020-01-17 01:18:57,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-RRBA-EM5Y-238M-BFJ3E,50.0,0.0294
18270192211508829993,708880,2020-01-16 08:34:33,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-7KNK-LWND-C6PE-BZ95P,26.0,0.00735
5674587343445629767,708335,2020-01-14 20:08:30,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-P8FU-DT3Z-LYQX-EQKDP,11.0,0.00735
175697239157719950,708215,2020-01-14 11:49:14,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-P8FU-DT3Z-LYQX-EQKDP,9.0,0.00735
8678913592147265726,707870,2020-01-13 12:47:35,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-P8FU-DT3Z-LYQX-EQKDP,21.0,0.0294
10763963650860879376,707752,2020-01-13 04:53:15,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-P8FU-DT3Z-LYQX-EQKDP,2.0,0.00735
14737903410067387100,707586,2020-01-12 17:57:22,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-P8FU-DT3Z-LYQX-EQKDP,23.0,0.02205
6883089239811277393,707486,2020-01-12 11:02:53,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-P8FU-DT3Z-LYQX-EQKDP,1.0,0.02205
3478685362073824224,707449,2020-01-12 09:13:30,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-P8FU-DT3Z-LYQX-EQKDP,32.0,0.0147
17960370589372498425,707188,2020-01-11 14:53:56,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.0147
18065036883983940665,707077,2020-01-11 07:33:06,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-3MXR-KEQN-45RW-2XJ32,6.0,0.00735
333096093525604286,707007,2020-01-11 02:45:52,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-7K2J-CLYE-KPPS-GVE35,3.0,0.0294
7416838621385415738,706991,2020-01-11 01:59:22,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-CH9B-4FQ8-LEVA-HXJVU,22.0,0.0294
8148630086699240235,706822,2020-01-10 14:26:30,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-YB98-XC68-FBFR-2492Q,43.0,0.02205
5679746880358127529,706714,2020-01-10 07:03:55,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-P8FU-DT3Z-LYQX-EQKDP,4.0,0.00735
13692225656184338951,706703,2020-01-10 06:27:33,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-P8FU-DT3Z-LYQX-EQKDP,1.0,0.0147
6889207726581020141,706651,2020-01-10 03:12:54,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-P8FU-DT3Z-LYQX-EQKDP,68.0,0.00735
9780374741412847101,706505,2020-01-09 16:53:08,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-P8FU-DT3Z-LYQX-EQKDP,2.0,0.0294
8729391385039022537,706249,2020-01-08 23:57:44,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-68TE-XSYM-QXHE-CMS4U,1.0,0.0294
7005364468568875557,706084,2020-01-08 13:13:26,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-7K2J-CLYE-KPPS-GVE35,36.0,0.0294
13096147904773886485,705764,2020-01-07 15:14:27,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-P8FU-DT3Z-LYQX-EQKDP,28.0,0.02205
18207693561513029017,705526,2020-01-06 23:25:47,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-LW7S-GEBL-EY8M-9XSFK,2.0,0.0294
13245570992078495179,705498,2020-01-06 21:49:49,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-PAX9-P98W-K8KM-56TZF,9.0,0.00735
11848344256566836280,705248,2020-01-06 04:55:58,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-P8FU-DT3Z-LYQX-EQKDP,7.0,0.0147
6929722226532719620,705205,2020-01-06 01:59:00,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-P8FU-DT3Z-LYQX-EQKDP,1.0,0.0294
12024817056762772973,705038,2020-01-05 14:35:22,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-P8FU-DT3Z-LYQX-EQKDP,4.0,0.02205
10184363159162763813,704970,2020-01-05 10:10:47,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-XE79-TZ76-D545-GFUBY,2.0,0.0294
14113021513132041917,704956,2020-01-05 08:55:57,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-P8FU-DT3Z-LYQX-EQKDP,10.0,0.0147
10859625405785577954,704866,2020-01-05 03:22:49,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-EDBH-YXFZ-75LM-HGHZ7,3.0,0.02205
6614522463564485366,704519,2020-01-04 03:55:20,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.02205
5687999763389538826,704451,2020-01-03 23:35:39,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-A5J4-E9HQ-3LE4-BKU2W,5.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-P8FU-DT3Z-LYQX-EQKDP,10.0,0.0294
