ID,Height,timestamp,Type,From,To,Amount,Fee
17618754980735173376,779865,2020-08-01 15:33:44,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.05145
3447780302197286494,740784,2020-04-14 14:45:44,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-E9YD-7N5G-SL4Y-DPGM4,1.0,0.02205
1556442976608560203,738620,2020-04-08 13:01:31,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-XDRZ-9R5F-8MWT-BULTR,1.0,0.02205
6230746256854640929,738610,2020-04-08 12:25:10,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-DQHX-XARY-PXHL-A7RCV,1.0,0.0588
11715589229510970343,738175,2020-04-07 07:16:40,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-CM63-EXCF-8L5Q-3PKWR,4.0,0.00735
8486396265034522643,737256,2020-04-04 17:49:43,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-XDRZ-9R5F-8MWT-BULTR,4.0,0.05145
4848434486299307443,737026,2020-04-04 02:20:24,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-VJXK-6HEF-79D7-HD2A6,1.0,0.03675
9692213049947541647,736985,2020-04-03 23:26:40,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-XDRZ-9R5F-8MWT-BULTR,1.0,0.0588
3365426375498083320,736263,2020-04-01 22:48:09,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-89VG-AHAF-G62U-3JVGL,1.0,0.0588
8050190088647959452,736263,2020-04-01 22:48:09,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-XDRZ-9R5F-8MWT-BULTR,1.0,0.0441
16621143855074804793,735624,2020-03-31 04:12:35,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-H9X3-2FQ4-TLGN-7NXYR,1.0,0.0147
1768914944903378429,735586,2020-03-31 01:37:27,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-GFRN-4CGJ-YMC6-4Y2LV,1.0,0.0294
15701498833542215076,735049,2020-03-29 13:33:15,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-JJEH-SPP2-UD7K-7Z6HD,23.0,0.00735
3700888098555753236,734736,2020-03-28 16:21:13,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-XDRZ-9R5F-8MWT-BULTR,12.0,0.0294
16634490851584387347,734561,2020-03-28 04:53:37,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-689U-MKNC-RPK3-57HN2,4.0,0.03675
12442759928571533495,733998,2020-03-26 15:11:15,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-3LG7-LF7Z-BVRQ-AQSFH,3.0,0.03675
12230713080864116715,733676,2020-03-25 17:24:03,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-MQ29-MQ2P-GPSW-G9EZC,25.0,0.0294
2954950455777003667,733161,2020-03-24 06:58:12,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-XDRZ-9R5F-8MWT-BULTR,21.0,0.0294
5258816008245166287,732677,2020-03-22 22:13:58,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-XDRZ-9R5F-8MWT-BULTR,5.0,0.02205
7167830499916005330,732456,2020-03-22 07:41:53,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-XDRZ-9R5F-8MWT-BULTR,1.0,0.02205
9308448568041162780,731818,2020-03-20 12:44:27,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-XDRZ-9R5F-8MWT-BULTR,6.0,0.03675
1374341355889373451,729754,2020-03-14 18:37:02,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-XDRZ-9R5F-8MWT-BULTR,9.0,0.0294
4173581424868512125,729674,2020-03-14 12:49:17,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-XDRZ-9R5F-8MWT-BULTR,1.0,0.0147
16557540403783927879,728743,2020-03-11 22:24:16,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-XDRZ-9R5F-8MWT-BULTR,3.0,0.05145
456649148912228550,727552,2020-03-08 14:23:43,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-QVTG-USY3-24AE-BLQ9H,4.0,0.03675
4620136051478889222,726597,2020-03-05 22:04:00,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-XEUA-DE5W-Y85P-DFTJV,3.0,0.0294
16320815407554441495,726488,2020-03-05 14:36:02,Ordinary Payment,S-T4W9-GWKM-94DH-BR3GP,S-XDRZ-9R5F-8MWT-BULTR,3.0,0.0294
3615003927418888674,725655,2020-03-03 07:11:51,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-CRGQ-TVNV-APQ2-E8SGW,25.0,0.00735
7534043558157861632,725544,2020-03-02 23:26:48,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-XDRZ-9R5F-8MWT-BULTR,11.0,0.0294
4057867281539744940,724666,2020-02-29 11:59:34,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-XDRZ-9R5F-8MWT-BULTR,13.0,0.03675
5897203763209327388,723980,2020-02-27 14:17:50,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-NGJ8-DPP2-EXKF-C6X7A,2.0,0.0441
14183244478493518706,721686,2020-02-21 04:27:55,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-MWJ8-W8J5-AXTX-5MUD4,21.0,0.0294
1522499583120889680,720927,2020-02-19 01:08:48,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-XDRZ-9R5F-8MWT-BULTR,22.0,0.0588
3965042267493526359,720831,2020-02-18 18:35:33,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-XDRZ-9R5F-8MWT-BULTR,2.0,0.05145
15937815665928038493,720241,2020-02-17 03:26:20,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-GLBR-LUD8-J6FS-7VNZB,6.0,0.0294
14716192458351393376,717195,2020-02-08 14:23:54,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-R5SY-U6EC-TCA4-6Z2JU,7.0,0.0147
18356035691677869667,716853,2020-02-07 15:36:11,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-XDRZ-9R5F-8MWT-BULTR,1.0,0.05145
3119540978054165960,714925,2020-02-02 06:14:56,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-XDRZ-9R5F-8MWT-BULTR,16.0,0.02205
2603072964434767168,714364,2020-01-31 16:35:40,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-3GES-TF3T-TTWS-4PGKB,8.0,0.05145
15817777055732031739,712934,2020-01-27 16:30:31,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-XDRZ-9R5F-8MWT-BULTR,2.0,0.0588
13774869872603132830,712040,2020-01-25 04:39:40,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-QK6S-F44D-D6NS-AYTV5,2.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XDRZ-9R5F-8MWT-BULTR,10.0,0.0441
