ID,Height,timestamp,Type,From,To,Amount,Fee
16155261153069878550,1099119,2023-01-06 03:50:43,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02
4577511919626461857,1097247,2022-12-31 22:56:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02
16261084855054636838,1094852,2022-12-25 07:09:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02
5978548630548956657,1094852,2022-12-25 07:09:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02
93572442737596727,1092381,2022-12-18 10:29:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02
10409882284097559768,1089864,2022-12-11 10:31:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02
7175807145016884624,1087322,2022-12-04 08:52:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.03
13704025451895115959,1084645,2022-11-26 22:19:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02
16803478137426022320,1082454,2022-11-20 20:00:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02
17084219366142642938,1079936,2022-11-13 20:04:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02
1772481969528724972,1077400,2022-11-06 18:52:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.03
16656719192481253102,1074708,2022-10-30 07:21:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02
11014718903194529724,1072386,2022-10-23 20:34:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02
11024519732994249931,1070054,2022-10-17 08:51:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.03
527678953005585844,1067461,2022-10-10 03:55:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.03
11588041166010907865,1064663,2022-10-02 09:17:24,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.03
361093979254228813,1062658,2022-09-26 19:22:40,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02
13855622433785636823,1057830,2022-09-13 09:26:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02
1044020632937880970,1052053,2022-08-28 08:03:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.03
16728458364319173750,1047243,2022-08-14 23:13:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.03
6469584012217796435,1042241,2022-08-01 01:25:39,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.03
8901815841784394898,1042241,2022-08-01 01:25:39,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.03
13183368261763282900,1040085,2022-07-26 01:39:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.03
16216464789222060850,1040085,2022-07-26 01:39:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02
1519545539496189911,1037324,2022-07-18 09:34:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.03
13549584506243880105,1034442,2022-07-10 09:09:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.03
18292098356930522780,1032197,2022-07-04 03:19:40,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.03
3895058337751765653,1032197,2022-07-04 03:19:40,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.03
563060516175036555,1029371,2022-06-26 06:44:10,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.03
9566069283658557523,1027146,2022-06-20 02:22:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
13663419227991030926,1027146,2022-06-20 02:22:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
14057862759556044136,1027146,2022-06-20 02:22:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
14600837977412880893,1024239,2022-06-12 00:07:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
4665394754399518595,1024239,2022-06-12 00:07:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
7714954388150538662,1024239,2022-06-12 00:07:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
16111834601219709001,1022493,2022-06-07 03:37:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
13705660736099937934,1019313,2022-05-29 07:26:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
2270012568399540854,1016705,2022-05-22 01:47:47,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
11370369789804065064,1011716,2022-05-08 04:47:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
893921000963472950,1009965,2022-05-03 08:15:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
1886451041587558057,1009965,2022-05-03 08:15:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
9067310917261742704,1007002,2022-04-25 02:26:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
15115809608292822793,1006999,2022-04-25 02:15:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
1510333643803532670,1003715,2022-04-15 23:05:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
3066501423201141010,1002293,2022-04-12 00:14:36,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
3439957373986316812,1001355,2022-04-09 09:47:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
8324912630384932495,999877,2022-04-05 07:06:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
6053489477238957581,999075,2022-04-03 01:28:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
12735425549582613551,997312,2022-03-29 03:55:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
10866717102901929643,996214,2022-03-26 02:48:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
15475437065377740111,993677,2022-03-19 01:32:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
11079372317056002979,991585,2022-03-13 05:55:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
12501078421435233380,988952,2022-03-05 22:13:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
11610604647209300171,986540,2022-02-27 05:21:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
10399636886919219061,983598,2022-02-19 01:12:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
978575775929747348,981205,2022-02-12 09:31:25,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
6682392024126320158,978263,2022-02-04 05:21:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
12038463019387648078,977257,2022-02-01 10:10:36,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
2689307713458586396,976374,2022-01-29 23:17:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
2782111862105769178,973636,2022-01-22 08:41:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
12715992591753703033,970659,2022-01-14 02:07:45,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
264130175807942070,965519,2021-12-30 19:10:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
8599928341310709473,963835,2021-12-26 02:53:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
1593411413641059244,963220,2021-12-24 09:44:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
5858090438682604421,960588,2021-12-17 02:15:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.0882
15503807190510503547,960585,2021-12-17 02:00:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
14207821727031550942,958115,2021-12-10 05:20:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.0441
5183973314463504703,955626,2021-12-03 07:10:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
949433544562688455,952949,2021-11-25 20:47:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
7717733883564873689,950872,2021-11-20 02:12:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
14822679197583548357,947974,2021-11-12 01:01:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.0441
6049427502897257594,947931,2021-11-11 22:12:39,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.0441
3189613206200509093,945931,2021-11-06 08:34:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
6260010690755147362,945526,2021-11-05 05:42:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
13980182107101048743,944721,2021-11-03 00:02:20,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.0441
2666554924816191278,943331,2021-10-30 03:18:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
2734632861085137270,942552,2021-10-27 23:20:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
9078731609762713485,941652,2021-10-25 11:15:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
9701216455796867392,940366,2021-10-21 21:24:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
16770479536520224225,939315,2021-10-18 23:06:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.05145
3958384147337426391,938913,2021-10-17 20:27:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
11029894222436016720,938381,2021-10-16 09:01:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
10098315070467838157,937854,2021-10-14 21:39:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.0294
11922717807985728717,937472,2021-10-13 20:15:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.0882
13933099483053639063,936770,2021-10-11 21:28:35,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.0294
15009955845031689335,936432,2021-10-10 22:47:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.05145
16628479296819395043,936432,2021-10-10 22:47:16,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,500.0,0.05145
9252526829418422653,936059,2021-10-09 22:03:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.0441
11680501562090459024,936059,2021-10-09 22:03:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.0441
18423734875745050974,936047,2021-10-09 21:17:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
1906509906520987074,935721,2021-10-08 23:35:47,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
2623624450837127256,935291,2021-10-07 18:46:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.0588
2627149254427733383,935291,2021-10-07 18:46:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.0588
15283123768944769542,934900,2021-10-06 16:47:42,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
4439577651668432791,933888,2021-10-03 21:18:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.05145
7289889466075799532,933532,2021-10-02 21:28:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.02205
2592490897418635918,933405,2021-10-02 12:51:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.03675
3781316687037623607,933405,2021-10-02 12:51:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XZNJ-SKF3-CMC5-4WP59,0.0,0.03675
