ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5HZU-462S-2Q6G-4BJLM,2.19e-06,0.0735
3848679071830148790,644727,2019-07-20 21:05:05,Ordinary Payment,S-5HZU-462S-2Q6G-4BJLM,S-AN2P-PWLM-WECX-G36Y7,1050.0,0.0294
300998332719391690,642243,2019-07-13 22:11:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,2.89420674,0.02205
10410968829663051956,641883,2019-07-12 22:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,10.80067166,0.02205
9612463941595305993,641524,2019-07-11 22:02:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,15.16647793,0.02205
12748772203248755335,641172,2019-07-10 22:10:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,11.36100904,0.02205
11882260886178723971,640806,2019-07-09 21:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,5.42165148,0.02205
8981858301234558340,640445,2019-07-08 21:50:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,10.50509533,0.02205
1690604553079998154,640088,2019-07-07 21:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,14.16811702,0.02205
12872355784885250455,639733,2019-07-06 21:42:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,10.99561173,0.02205
14509131633728711938,639366,2019-07-05 21:42:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,21.32351961,0.02205
4647617863359787775,639017,2019-07-04 21:41:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,13.80215166,0.02205
7372912182042733880,638659,2019-07-03 21:39:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,14.75868955,0.02205
15225332251748029905,638295,2019-07-02 21:27:12,Arbitrary Message,S-5HZU-462S-2Q6G-4BJLM,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
2941329033894667595,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.82654292,0.02205
995252669170455939,638227,2019-07-02 16:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.82205874,0.02205
1286709451163493552,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.82553794,0.02205
8930192455726685238,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.7838063,0.02205
7850328481958076503,638083,2019-07-02 07:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.76038942,0.02205
3734862109504028477,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.76836853,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.68254982,0.02205
7150529354255628923,637987,2019-07-02 00:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.68260886,0.02205
7363737580079050534,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.7298612,0.02205
6101783923911623224,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.68682176,0.02205
14411583395501130022,637810,2019-07-01 13:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.66494053,0.02205
14100764566248166557,637755,2019-07-01 09:03:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.70493532,0.02205
4715949600510337472,637659,2019-07-01 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.64623748,0.02205
5411564758201681134,637650,2019-07-01 01:37:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.65114015,0.02205
3599807060367721596,637590,2019-06-30 21:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.6833354,0.02205
13596139637169074252,637503,2019-06-30 16:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.33602157,0.02205
8243829425731881756,637483,2019-06-30 14:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.1189001,0.02205
5411058557510846309,637432,2019-06-30 10:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.36796433,0.02205
11231233251148372842,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.3933173,0.02205
12855847232491398765,637321,2019-06-30 03:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.21113628,0.02205
4290253991586104727,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.3168323,0.02205
17258291201113598840,637130,2019-06-29 15:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.14331955,0.02205
953787980889413749,637105,2019-06-29 13:03:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.13335353,0.02205
9025852111860013669,637008,2019-06-29 06:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.01012873,0.02205
7156920618370483945,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.75315011,0.02205
5912332884410685622,636899,2019-06-28 23:29:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.5488632,0.02205
7820966417790557055,636836,2019-06-28 19:06:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.55280746,0.02205
6930765427571351473,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.69068708,0.02205
4700939323699855237,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.08382633,0.02205
12059945405073098375,636718,2019-06-28 11:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.01761553,0.02205
6006643542219210546,636687,2019-06-28 09:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.22040645,0.02205
6922078977098374190,636630,2019-06-28 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.10032884,0.02205
5502098707622359884,636519,2019-06-27 21:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,1.08396158,0.02205
18157620132001391927,588742,2019-02-14 05:50:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,11.49860344,0.02205
13050109238066816359,588381,2019-02-13 05:42:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,34.86834994,0.02205
13691161032468784669,588021,2019-02-12 05:48:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,56.00336086,0.02205
14902641982160098725,587666,2019-02-11 05:41:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,30.71394328,0.02205
2023956666053313191,587305,2019-02-10 05:38:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,50.01677187,0.02205
7328606950050418574,586952,2019-02-09 05:28:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,44.06740266,0.02205
15114439385492410562,586591,2019-02-08 05:26:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,19.94846157,0.02205
7784120853159215946,586238,2019-02-07 05:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,46.23511046,0.02205
17392949956604928912,585876,2019-02-06 05:16:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,51.07018857,0.02205
13338446692581682566,585519,2019-02-05 05:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,57.71212544,0.02205
8916065714783109839,585160,2019-02-04 05:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,55.55807722,0.02205
13329006513941578937,584800,2019-02-03 05:06:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,12.12229145,0.02205
13222818368995698885,584440,2019-02-02 04:58:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,5.42933159,0.02205
4702119717601066796,584082,2019-02-01 04:52:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,30.60149015,0.02205
2414183670867827737,583728,2019-01-31 04:51:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,39.23044614,0.02205
18019449768251701741,583372,2019-01-30 04:49:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,34.51583634,0.02205
6459845573013291725,583014,2019-01-29 04:48:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,30.30027469,0.02205
6742110525162843359,582651,2019-01-28 04:49:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,40.45532458,0.02205
12669139832105069544,582297,2019-01-27 04:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,31.13552104,0.02205
5347567439557692180,581938,2019-01-26 04:33:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,50.68732783,0.02205
13248237926469619710,581578,2019-01-25 04:29:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,35.49891809,0.02205
6259043572556212649,581215,2019-01-24 04:35:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,43.22557377,0.02205
19024953018848429,580866,2019-01-23 04:30:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,58.94820133,0.02205
3876686276083424135,580805,2019-01-23 00:24:33,Ordinary Payment,S-5HZU-462S-2Q6G-4BJLM,S-AN2P-PWLM-WECX-G36Y7,4460.0,0.02205
6516977029074387545,580508,2019-01-22 04:29:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,44.81973792,0.02205
15713509463348988806,580147,2019-01-21 04:10:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,33.68622294,0.02205
962355255754034970,579784,2019-01-20 03:59:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,41.15075298,0.02205
4021572731198377599,579424,2019-01-19 03:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,39.22507587,0.02205
7645931088793495444,579077,2019-01-18 03:49:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,50.88673903,0.02205
2432235794929791851,578708,2019-01-17 03:43:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,35.80321233,0.02205
17872204245645081915,578356,2019-01-16 03:42:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,40.20796564,0.02205
6883000527301368323,577995,2019-01-15 03:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,45.82145383,0.02205
12009457742717741377,577633,2019-01-14 03:37:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,42.24782421,0.02205
13327234113203330967,577274,2019-01-13 03:34:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,59.18355419,0.02205
12248972658284878688,576919,2019-01-12 03:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,36.35773283,0.02205
4017324007539964093,576564,2019-01-11 03:29:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,60.8369466,0.02205
17428681322197627549,576204,2019-01-10 03:19:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,58.24378328,0.02205
10779017726245358623,575844,2019-01-09 04:08:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,55.61663718,0.02205
2569810908988869307,575493,2019-01-08 03:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,30.39865067,0.02205
2067661848289575505,575138,2019-01-07 03:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,56.53554657,0.02205
3841527618413357977,574772,2019-01-06 03:12:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,7.30447303,0.02205
674263382442974412,574408,2019-01-05 02:59:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,61.33227734,0.02205
7731841722477383325,574055,2019-01-04 02:57:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,87.6130579,0.02205
6074389590542282967,573703,2019-01-03 03:33:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,59.16994022,0.02205
670098469537193206,573335,2019-01-02 02:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,0.00626248,0.02205
1510235380484112938,572750,2018-12-31 11:25:01,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,10.14759565,0.02205
5135731738723679720,572381,2018-12-30 11:10:55,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,54.4952288,0.02205
16730060486129611827,572028,2018-12-29 11:10:23,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,81.25214634,0.02205
5132857175768533351,571671,2018-12-28 10:53:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,33.95270112,0.02205
13504252988018734060,571307,2018-12-27 10:53:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,93.05775349,0.02205
12531168425574253287,570950,2018-12-26 10:46:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,63.56111426,0.02205
7364797128090122783,570594,2018-12-25 10:53:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,68.41981116,0.02205
10226336132756037462,570236,2018-12-24 10:56:21,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,83.35159183,0.02205
12629997720969874074,569875,2018-12-23 10:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,86.05041702,0.02205
7200405312163449970,569515,2018-12-22 10:49:26,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,71.32091389,0.02205
8700985813602195125,569159,2018-12-21 10:42:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,98.5598529,0.02205
1692050759945514457,568801,2018-12-20 10:37:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,70.80803528,0.02205
1151732029797254434,568445,2018-12-19 10:34:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,83.31777975,0.02205
10954024637109748877,568086,2018-12-18 10:33:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,34.00392329,0.02205
15833368566534219629,567729,2018-12-17 10:26:26,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,101.3430364,0.02205
12021291685490647233,567379,2018-12-16 10:17:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,47.72797901,0.02205
14473378368647071742,567008,2018-12-15 10:24:04,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,79.82990433,0.02205
972128125989155103,566652,2018-12-14 10:23:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,73.30188593,0.02205
12406527132322603547,566298,2018-12-13 10:18:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,65.12472832,0.02205
17692360907725588733,565936,2018-12-12 10:15:47,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,68.9658301,0.02205
15913991347933375896,565576,2018-12-11 10:01:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,54.3869982,0.02205
6143387586147504482,565216,2018-12-10 09:46:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,62.48745903,0.02205
11826070273388432100,564864,2018-12-09 09:44:31,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,41.9293307,0.02205
10768617018659005009,564498,2018-12-08 09:37:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,59.93450802,0.02205
2958698259508046865,564140,2018-12-07 09:40:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,73.75216222,0.02205
9085093875954830162,563780,2018-12-06 09:44:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,64.51727939,0.02205
8972465319787479665,563418,2018-12-05 10:01:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,35.74232547,0.02205
3266140097622487751,563068,2018-12-04 09:51:07,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,66.48155792,0.02205
8720733465312775481,562711,2018-12-03 09:34:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,107.73760185,0.02205
1906034218032453587,562348,2018-12-02 09:22:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,61.73252878,0.02205
13718773274154227341,561998,2018-12-01 09:21:55,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,49.82796825,0.02205
13083672950323506423,561636,2018-11-30 09:13:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,10.55439119,0.02205
2976382104085301540,561277,2018-11-29 09:17:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,16.7430878,0.02205
16713473932029706020,560921,2018-11-28 09:10:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,38.49492354,0.02205
3180202911118014036,560562,2018-11-27 09:13:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,50.60270567,0.02205
5824004499201527162,560209,2018-11-26 09:12:42,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,61.75460012,0.02205
5893744294492846630,559851,2018-11-25 09:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,47.43677344,0.02205
16156613811881541068,559488,2018-11-24 09:05:14,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,94.93542929,0.02205
7334629287096687451,559488,2018-11-24 09:05:14,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,107.35607676,0.02205
1265653044855245051,558767,2018-11-22 09:24:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,50.76988955,0.02205
9451091578020800756,558423,2018-11-21 09:20:26,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,42.83139946,0.02205
1076058564118925590,558055,2018-11-20 08:50:27,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,43.87638336,0.02205
9991410270309187937,557702,2018-11-19 08:41:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,90.07532216,0.02205
6641593346138162911,557538,2018-11-18 21:59:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,25.20032732,0.02205
2806842608027343112,556991,2018-11-17 08:31:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,64.24822221,0.02205
1901326245882765099,556635,2018-11-16 08:33:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,78.64083038,0.02205
501051961685504710,556272,2018-11-15 08:33:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,81.92716853,0.02205
9429392866398000826,555914,2018-11-14 08:34:14,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,58.29978456,0.02205
15412702531567287020,555563,2018-11-13 08:32:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,49.18961427,0.02205
2682477552174598452,555199,2018-11-12 08:24:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,62.88684026,0.02205
9681494715570229595,554841,2018-11-11 08:17:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,67.53664722,0.02205
4354984252140128158,554479,2018-11-10 08:17:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,46.46427175,0.02205
4670395836867764065,554127,2018-11-09 08:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,49.08535469,0.02205
17310874487834243687,553766,2018-11-08 08:11:54,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,46.886446,0.02205
13171469322182194686,553408,2018-11-07 08:04:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,50.90325549,0.02205
6214957017604442397,553051,2018-11-06 07:56:59,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,83.97115026,0.02205
12468861484541898971,552682,2018-11-05 07:42:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,46.77628541,0.02205
6162366681707940221,552567,2018-11-04 23:42:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5HZU-462S-2Q6G-4BJLM,0.0,0.11025
5307994856018377875,552566,2018-11-04 23:40:25,Ordinary Payment,S-5HZU-462S-2Q6G-4BJLM,S-AN2P-PWLM-WECX-G36Y7,707.0,0.1
12531551530235369987,552327,2018-11-04 07:40:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,75.25121077,0.02205
15161042005160759386,551972,2018-11-03 07:37:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,79.37541813,0.02205
12295356367303292644,551616,2018-11-02 07:29:09,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,53.77717346,0.02205
3869368619772374888,551249,2018-11-01 07:25:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,77.2948103,0.02205
15768045301531624292,550895,2018-10-31 07:34:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,72.19377144,0.02205
11132964295492339509,550531,2018-10-30 07:26:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5HZU-462S-2Q6G-4BJLM,89.52327142,0.02205
