ID,Height,timestamp,Type,From,To,Amount,Fee
10662149777513749074,1016266,2022-05-20 20:28:38,Contract Payment,S-B67U-KES2-N6M5-EMLRD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7335691012272654314,1016265,2022-05-20 20:23:21,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-B67U-KES2-N6M5-EMLRD,0.3,0.02
11920054890673206139,1015920,2022-05-19 21:23:26,Contract Payment,S-B67U-KES2-N6M5-EMLRD,S-NDSA-8SVU-J7ZY-5LEB5,250.0,0.0
1554956056286899316,1015920,2022-05-19 21:23:26,Contract Payment,S-B67U-KES2-N6M5-EMLRD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
5128470843550031014,1015920,2022-05-19 21:23:26,Contract Payment,S-B67U-KES2-N6M5-EMLRD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8972630445384022446,1015920,2022-05-19 21:23:26,Contract Payment,S-B67U-KES2-N6M5-EMLRD,S-WWG8-JKVV-ERWW-964JX,980.0,0.0
16545621218580935720,1015920,2022-05-19 21:23:26,Contract Payment,S-B67U-KES2-N6M5-EMLRD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18161845723949759330,1015920,2022-05-19 21:23:26,Contract Payment,S-B67U-KES2-N6M5-EMLRD,S-Q74R-PV5V-78EM-9GRSR,20.171735,0.0
4582427117231420820,1015919,2022-05-19 21:18:51,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-B67U-KES2-N6M5-EMLRD,1000.3,0.02
2220318745144861175,1015161,2022-05-17 18:41:30,Contract Payment,S-B67U-KES2-N6M5-EMLRD,S-SL4C-9YK4-82BH-AJJUC,101.0,0.0
7065745565865887894,1015161,2022-05-17 18:41:30,Contract Payment,S-B67U-KES2-N6M5-EMLRD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
2883647551324517562,1015160,2022-05-17 18:36:42,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-B67U-KES2-N6M5-EMLRD,250.3,0.02
6184059729218986191,1015157,2022-05-17 18:23:32,Contract Payment,S-B67U-KES2-N6M5-EMLRD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17322092811424496676,1015156,2022-05-17 18:19:18,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-B67U-KES2-N6M5-EMLRD,101.3,0.02
11615431192025419823,1015117,2022-05-17 15:42:01,Contract Payment,S-B67U-KES2-N6M5-EMLRD,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
4982573787119089955,1015116,2022-05-17 15:37:46,Ordinary Payment,S-WWG8-JKVV-ERWW-964JX,S-B67U-KES2-N6M5-EMLRD,0.3,0.02
