ID,Height,timestamp,Type,From,To,Amount,Fee
5805076724234259405,1093597,2022-12-21 19:40:12,Ordinary Payment,S-DF9X-YV95-C4KB-DM2W3,S-PFVF-NXAR-JGQM-BYGWV,10110.99,0.01
10862948188766730108,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DF9X-YV95-C4KB-DM2W3,0.0,1.0
2759209129691757357,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DF9X-YV95-C4KB-DM2W3,0.0,1.0
5749420494964864733,492324,2018-05-20 09:36:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DF9X-YV95-C4KB-DM2W3,0.0,1.0
1737658781189610646,492279,2018-05-20 06:32:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DF9X-YV95-C4KB-DM2W3,1099.0,1.0
14250562154177720880,492276,2018-05-20 06:25:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DF9X-YV95-C4KB-DM2W3,799.0,1.0
4467422105528733658,492051,2018-05-19 15:05:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DF9X-YV95-C4KB-DM2W3,1199.0,1.0
3960034003815275678,492017,2018-05-19 12:35:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DF9X-YV95-C4KB-DM2W3,818.0,1.0
4293054400761820394,492013,2018-05-19 12:11:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DF9X-YV95-C4KB-DM2W3,999.0,1.0
1151043261530975345,492008,2018-05-19 12:01:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DF9X-YV95-C4KB-DM2W3,1199.0,1.0
11234815567956863429,492002,2018-05-19 11:39:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DF9X-YV95-C4KB-DM2W3,999.0,1.0
12582380782281470163,491998,2018-05-19 11:28:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DF9X-YV95-C4KB-DM2W3,999.0,1.0
2193648441518934333,491987,2018-05-19 10:40:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DF9X-YV95-C4KB-DM2W3,2000.0,1.0
