ID,Height,timestamp,Type,From,To,Amount,Fee
7645701485751062260,1035798,2022-07-14 04:24:08,Ordinary Payment,S-YTCM-Z647-2XGE-APUB6,S-NRDU-VV8A-QA4W-GAY9A,252000.0,0.01
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YTCM-Z647-2XGE-APUB6,2.19e-06,0.0735
4467553767655367931,617155,2019-05-04 18:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,200.10109775,0.01
7721752341822022386,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YTCM-Z647-2XGE-APUB6,0.0,1.0
4878288609289089359,502956,2018-06-19 03:51:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.71301078,0.00735
1523566670566529180,501753,2018-06-15 18:54:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.26973298,1.0
7648673467611765742,501371,2018-06-14 16:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,3.23055961,1.0
6153879584900639599,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.44598795,1.0
7170895160699343819,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.07692127,1.0
9890488090386155835,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.50988479,1.0
12821115454496222202,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.71200229,1.0
16771804660967472430,499504,2018-06-09 11:38:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.34643371,1.0
10923017290629277911,499131,2018-06-08 10:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.48692132,1.0
11263947948428838566,498741,2018-06-07 08:06:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.06985775,1.0
2689752793755295320,498359,2018-06-06 05:56:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.43761248,1.0
8120034715849931334,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.23992224,1.0
7384275188068674272,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.47008051,1.0
5757654995965653493,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.11391821,1.0
4591461318817963046,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.65906366,1.0
12651662451861067080,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.11412633,1.0
6127348284669398928,495916,2018-05-30 10:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,13.64574008,1.0
6409494724753196179,495519,2018-05-29 07:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.95102772,1.0
10990259121134217731,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.39498331,1.0
16569663404172045517,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.166636,1.0
8912530630986472111,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.23547113,1.0
15304710559594002456,493731,2018-05-24 07:48:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.40170248,1.0
9879982900580578407,493358,2018-05-23 06:55:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.89921916,1.0
5234487158870024485,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.16160895,1.0
11818049487788612047,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.35809281,1.0
5857436509639156808,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.82508274,1.0
2312451120611311705,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.74660262,1.0
2432808219577548254,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.79705585,1.0
13306982042803019870,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.09448441,1.0
9880570460284393018,490561,2018-05-15 10:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.92119897,1.0
2705270343631374285,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,12.45660393,1.0
11351333196958960552,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.83704532,1.0
11962623105411467380,489465,2018-05-12 09:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.13898481,1.0
3837130479624583176,488898,2018-05-10 19:32:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.56065156,1.0
2054007342083295361,488531,2018-05-09 18:25:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.53665049,1.0
3204621873506255056,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.22269438,1.0
13012573297995829791,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.42165977,1.0
16364053862047909947,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.3340202,1.0
11158324223889327818,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.16574616,1.0
5431157529332396280,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.25776397,1.0
3618815913107626186,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.29232832,1.0
2035876873086504639,483761,2018-04-26 10:30:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.21605667,1.0
13813225238407967433,483403,2018-04-25 10:06:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.60226292,1.0
355914020257381296,483039,2018-04-24 09:46:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.27200294,1.0
10873090852594452073,482668,2018-04-23 08:49:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.22657408,1.0
2163737818680642055,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.58353735,1.0
1333778444267403876,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,3.01453059,1.0
1464896081558258654,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,4.14309725,1.0
13400233396825579836,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.48726427,1.0
16515509836976264301,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.22156281,1.0
15457845549617961985,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.27169647,1.0
14921534700279307287,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.27069858,1.0
12464206222069402783,479560,2018-04-14 15:58:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YTCM-Z647-2XGE-APUB6,0.0,1.0
13960301983068217164,479430,2018-04-14 07:16:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.77747555,1.0
7449420307928131889,479069,2018-04-13 06:49:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.59309123,1.0
7155354292603416627,478703,2018-04-12 06:13:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.39846408,1.0
612871974386860810,478343,2018-04-11 06:07:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.52884232,1.0
15520252435578407913,477863,2018-04-09 21:49:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.28480008,1.0
10683657330829032153,477494,2018-04-08 21:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.53595011,1.0
12217247377309866470,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-YTCM-Z647-2XGE-APUB6,0.00195103,1.0
673351933778884738,477134,2018-04-07 21:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.32271748,1.0
17841197391666235233,476772,2018-04-06 20:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,4.78922516,1.0
6946247874433250221,476391,2018-04-05 18:51:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.53039083,1.0
1126615688575243996,476015,2018-04-04 17:58:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.51966755,1.0
14631010271899256627,475657,2018-04-03 17:25:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.41257537,1.0
5261484851942527092,475292,2018-04-02 17:18:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.55505034,1.0
3784698029102613983,474934,2018-04-01 16:56:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.73387867,1.0
4045234592273724926,474575,2018-03-31 17:07:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.41606843,1.0
17785742886830060627,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YTCM-Z647-2XGE-APUB6,0.0,1.0
5401709624384360941,474216,2018-03-30 16:54:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.54239651,1.0
14332941521403208706,473852,2018-03-29 16:16:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.27613541,1.0
15730719865755001761,473344,2018-03-28 06:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,3.62996305,1.0
13327726048291310315,472861,2018-03-26 21:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.36095286,1.0
15822514318055153319,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,2.22396731,1.0
14834927702655112756,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,17.69494088,1.0
2732444407466386916,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.67286424,1.0
5838087765961914158,471382,2018-03-22 18:28:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,2.73144648,1.0
3538900616097419674,471018,2018-03-21 17:59:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.74023539,1.0
16773388595035116754,470654,2018-03-20 17:23:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.38058565,1.0
17453887483109613622,470196,2018-03-19 10:50:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.8195366,1.0
9045109981255668889,469837,2018-03-18 10:35:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.47352518,1.0
12537117639587340800,469454,2018-03-17 09:28:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.82253901,1.0
6984744475510252325,469094,2018-03-16 08:38:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.48982981,1.0
17754237078765544907,468736,2018-03-15 08:47:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.08961424,1.0
16813073581309783708,468376,2018-03-14 08:31:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.05947121,1.0
5624042243057574728,467999,2018-03-13 07:08:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.45757378,1.0
6881388057171432835,467635,2018-03-12 06:48:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.26779509,1.0
14081560418909677667,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,3.97736491,1.0
725062946440884046,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,4.09064758,1.0
17118524822850072139,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.5894495,1.0
16653117378169145325,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,8.58195645,1.0
6172601128853823463,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.16392525,1.0
11555589611223984659,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.59049548,1.0
15881179773554613892,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.59320844,1.0
13216774950352342774,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.94513316,1.0
18241006079657857343,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.54356777,1.0
990525461579574658,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,3.31926838,1.0
12677789525316650246,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.29963612,1.0
1526956452199207508,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.05333683,1.0
17494872246276309653,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.02344993,1.0
3163517987332993334,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.35880578,1.0
15102386970777057298,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.50887633,1.0
878331131692672728,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,33.8287435,1.0
8272676931040076940,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.21100392,1.0
8119372825461616570,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.58494281,1.0
3407753906009509289,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.09682936,1.0
397673586931835886,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,9.61639933,1.0
3898331070639714678,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.89603409,1.0
8967523289045014840,459205,2018-02-16 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.80856073,1.0
10951448710413007712,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.08608458,1.0
17886101918152315333,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.04082213,1.0
11469953773503613004,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.40450857,1.0
10176905518031692133,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.24862837,1.0
6625029389044403535,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.33984404,1.0
4022568361153339396,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.55723768,1.0
1430158680720252401,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.37020348,1.0
14564592208529216605,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,2.62162522,1.0
15220103270479950083,455848,2018-02-07 07:50:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.17208207,1.0
11230557470465449814,455468,2018-02-06 06:12:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.36745502,1.0
17426932020178705565,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.42778932,1.0
11197731518220980465,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.56068964,1.0
11776655479735803687,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.30802782,1.0
4079866777701333788,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.47926161,1.0
280763040357621564,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,12.00791683,1.0
16910900436604198378,453006,2018-01-30 09:24:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.66687497,1.0
11477489068819051391,452634,2018-01-29 08:08:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.33496651,1.0
9940286349642847191,452274,2018-01-28 08:11:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.25341977,1.0
3038398224973793328,451802,2018-01-26 23:59:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,4.17025921,1.0
5505440774668228573,451427,2018-01-25 23:24:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,5.22653021,1.0
14728779546330976773,451026,2018-01-24 20:12:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.83863583,1.0
16380940484423037391,450665,2018-01-23 19:54:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.27294313,1.0
16458925284199112672,450231,2018-01-22 14:53:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.01986854,1.0
10593408250666955653,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.33080083,1.0
6414778201312842385,449393,2018-01-20 06:31:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.12406979,1.0
3726276998230560807,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.53309646,1.0
12615521043824905497,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.82807529,1.0
1394082608907257006,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.87141532,1.0
8445527324199204035,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.22957215,1.0
4792785963359832340,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.99318514,1.0
12384823462103657908,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.69993037,1.0
8664313875116520748,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.5265485,1.0
5221745599254276506,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.28395561,1.0
4966154383056101079,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,3.11064259,1.0
17655782168042971513,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.37509035,1.0
9056627697132458857,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,3.83882421,1.0
2426633319275160065,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,12.32658927,1.0
8798634096318036316,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,2.28030568,1.0
13601350986916021643,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.86105214,1.0
8931865469331285229,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.13716864,1.0
7052204879289607863,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.72391976,1.0
2257951938740219791,442738,2018-01-01 16:07:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.58049946,1.0
3474949810044044480,442367,2017-12-31 15:02:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,1.62622478,1.0
10835248394234928173,441979,2017-12-30 13:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,4.18603121,1.0
12093646018885555268,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YTCM-Z647-2XGE-APUB6,1e-07,1.0
13634123014920334376,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YTCM-Z647-2XGE-APUB6,1e-07,1.0
1782263628141368594,441599,2017-12-29 11:12:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,3.32407298,1.0
5518199665807591711,441204,2017-12-28 08:27:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.68921564,1.0
5718698186058332641,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YTCM-Z647-2XGE-APUB6,0.33136824,1.0
