ID,Height,timestamp,Type,From,To,Amount,Fee
2249174500926659819,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JFUK-XC7Z-M7ZQ-E5C5Z,28.05,1.0
15496344020823396587,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JFUK-XC7Z-M7ZQ-E5C5Z,55.45,1.0
17050967558126770623,382139,2017-07-15 17:47:20,Reward Recipient Assignment,S-JFUK-XC7Z-M7ZQ-E5C5Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1984561838154159606,381166,2017-07-13 00:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JFUK-XC7Z-M7ZQ-E5C5Z,9.66389544,1.0
17865505005738991409,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JFUK-XC7Z-M7ZQ-E5C5Z,18.25434768,1.0
16359566907923305391,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JFUK-XC7Z-M7ZQ-E5C5Z,22.16474273,1.0
9624809092781530747,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JFUK-XC7Z-M7ZQ-E5C5Z,31.84990179,1.0
14426864755423758879,378915,2017-07-06 17:49:52,Reward Recipient Assignment,S-JFUK-XC7Z-M7ZQ-E5C5Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12771204489974880075,378130,2017-07-04 13:01:38,Ordinary Payment,S-JFUK-XC7Z-M7ZQ-E5C5Z,S-7HPC-K346-6PF3-9FGVP,8000.0,1.0
17516658879166097921,378126,2017-07-04 12:34:58,Ordinary Payment,S-C3RX-GFZ3-CKMG-E33UD,S-JFUK-XC7Z-M7ZQ-E5C5Z,4500.0,1.0
11703619929394478759,376917,2017-07-01 03:56:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JFUK-XC7Z-M7ZQ-E5C5Z,40.61096134,1.0
5376617976117199633,376880,2017-07-01 01:24:42,Reward Recipient Assignment,S-JFUK-XC7Z-M7ZQ-E5C5Z,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2633245681902330218,376863,2017-07-01 00:06:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JFUK-XC7Z-M7ZQ-E5C5Z,152.36999999,1.0
14742943753294835068,376392,2017-06-29 16:54:47,Reward Recipient Assignment,S-JFUK-XC7Z-M7ZQ-E5C5Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3570135330916850101,376386,2017-06-29 16:27:21,Reward Recipient Assignment,S-JFUK-XC7Z-M7ZQ-E5C5Z,S-JFUK-XC7Z-M7ZQ-E5C5Z,0.0,1.0
4583271721777376720,376360,2017-06-29 14:32:41,Reward Recipient Assignment,S-JFUK-XC7Z-M7ZQ-E5C5Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2244683694980677970,376347,2017-06-29 13:44:19,Reward Recipient Assignment,S-JFUK-XC7Z-M7ZQ-E5C5Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15468318875627954883,375654,2017-06-27 15:00:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JFUK-XC7Z-M7ZQ-E5C5Z,341.20438414,1.0
10011871943737001175,375067,2017-06-25 23:53:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JFUK-XC7Z-M7ZQ-E5C5Z,89.96416928,1.0
10498423860667070383,374604,2017-06-24 17:01:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JFUK-XC7Z-M7ZQ-E5C5Z,72.51,1.0
9207955882951584102,374371,2017-06-24 00:59:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JFUK-XC7Z-M7ZQ-E5C5Z,26.32,1.0
7708604820830297936,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JFUK-XC7Z-M7ZQ-E5C5Z,51.61410458,1.0
6915191493607973429,373827,2017-06-22 12:52:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JFUK-XC7Z-M7ZQ-E5C5Z,41.60053214,1.0
6930454114065290404,373148,2017-06-20 15:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JFUK-XC7Z-M7ZQ-E5C5Z,37.00416065,1.0
16542195847148667059,373122,2017-06-20 13:25:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JFUK-XC7Z-M7ZQ-E5C5Z,117.44702012,1.0
11643363246023007408,372941,2017-06-20 01:16:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JFUK-XC7Z-M7ZQ-E5C5Z,145.59339671,1.0
15756644080720865971,372739,2017-06-19 11:36:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JFUK-XC7Z-M7ZQ-E5C5Z,36.48393463,1.0
7769186464445897055,372493,2017-06-18 18:59:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JFUK-XC7Z-M7ZQ-E5C5Z,64.7390451,1.0
3902980012562779603,372153,2017-06-17 20:09:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JFUK-XC7Z-M7ZQ-E5C5Z,168.94111266,1.0
13077929462197035440,371970,2017-06-17 07:47:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JFUK-XC7Z-M7ZQ-E5C5Z,813.95504669,1.0
17793832121433232055,371693,2017-06-16 13:51:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JFUK-XC7Z-M7ZQ-E5C5Z,62.72616981,1.0
17169858140650429311,371243,2017-06-15 07:14:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JFUK-XC7Z-M7ZQ-E5C5Z,955.9846232,1.0
136504930249564658,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JFUK-XC7Z-M7ZQ-E5C5Z,31.38,1.0
17087859446802641975,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JFUK-XC7Z-M7ZQ-E5C5Z,40.12963391,1.0
11995530804560530450,370060,2017-06-11 23:33:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JFUK-XC7Z-M7ZQ-E5C5Z,167.97420356,1.0
8409425588799210996,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JFUK-XC7Z-M7ZQ-E5C5Z,37.91680129,1.0
17224406011588754542,369627,2017-06-10 18:55:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JFUK-XC7Z-M7ZQ-E5C5Z,20.27027878,1.0
2314185191714322649,369435,2017-06-10 06:00:50,Reward Recipient Assignment,S-JFUK-XC7Z-M7ZQ-E5C5Z,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14644026185286274561,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JFUK-XC7Z-M7ZQ-E5C5Z,27.07970226,1.0
17740312519041275553,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JFUK-XC7Z-M7ZQ-E5C5Z,20.74077012,1.0
8553032960649739267,368634,2017-06-08 00:32:41,Account Update,S-JFUK-XC7Z-M7ZQ-E5C5Z,,0.0,1.0
6526660887846974886,368489,2017-06-07 14:19:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JFUK-XC7Z-M7ZQ-E5C5Z,7.20828966,1.0
8287569301864514534,367698,2017-06-05 09:21:18,Account Update,S-JFUK-XC7Z-M7ZQ-E5C5Z,,0.0,1.0
15969566825752780921,367696,2017-06-05 09:10:40,Reward Recipient Assignment,S-JFUK-XC7Z-M7ZQ-E5C5Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2090628417821651082,367695,2017-06-05 09:07:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JFUK-XC7Z-M7ZQ-E5C5Z,2.0,1.0
