ID,Height,timestamp,Type,From,To,Amount,Fee
15272723053391214617,589983,2019-02-17 17:26:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.28749951,0.1
10289883252856455958,588925,2019-02-14 18:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.57440829,0.1
18312823268915122631,587637,2019-02-11 03:56:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.63308865,0.1
8718479231392201657,586566,2019-02-08 03:28:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.97949016,0.1
15279754714036911876,585370,2019-02-04 19:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.34010308,0.1
3635890557990748973,584088,2019-02-01 05:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.56416551,0.1
6859774708968152739,582906,2019-01-28 21:28:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.38970083,0.1
1732287588576723424,581899,2019-01-26 02:00:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.1347205,0.1
8598760769406785573,580285,2019-01-21 13:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,366.38294125,0.1
124314654227684125,579890,2019-01-20 10:55:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.47864122,0.1
2828043726177139266,578746,2019-01-17 06:26:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.22726329,0.1
14371893754068807241,577459,2019-01-13 15:55:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,414.411425,0.1
791347190809276166,576478,2019-01-10 21:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.74903947,0.1
16041335547890205732,575145,2019-01-07 04:13:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,343.92188806,0.1
7598933786231537351,574906,2019-01-06 12:19:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.27472256,0.1
16132848445665485977,573784,2019-01-03 08:51:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,386.96876048,0.1
6032234405287632474,573265,2019-01-01 22:19:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.90479781,0.1
7427820974306499077,572333,2018-12-30 07:13:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,350.2664678,0.1
15723438807092235499,572269,2018-12-30 03:12:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.02206014,0.1
16580795629741347358,571329,2018-12-27 12:14:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.39885171,0.1
12970586236774487207,570438,2018-12-25 00:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.55069408,0.1
14660244768134707374,569647,2018-12-22 19:15:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.05466835,0.1
4019197349779420679,568791,2018-12-20 09:46:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.11425423,0.1
4739220048984672458,567907,2018-12-17 22:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.81446851,0.1
3722421522601732147,567217,2018-12-16 00:18:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.39912351,0.1
349621771455055816,566459,2018-12-13 21:13:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.35167135,0.1
6341661384277626960,565273,2018-12-10 13:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.59040185,0.1
17516156591266050127,564373,2018-12-08 01:33:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.68786137,0.1
8774310121903174047,563522,2018-12-05 16:09:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.80504811,0.1
8380766225027984320,562658,2018-12-03 05:36:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,409.27956595,0.1
7727386381466803007,562067,2018-12-01 14:04:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,356.36087814,0.1
12646321406005929432,561926,2018-12-01 05:15:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,365.97181867,0.1
15512002781165160607,561727,2018-11-30 15:20:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,344.89377707,0.1
13356480877045182725,561714,2018-11-30 14:43:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,433.813306,0.1
3280527778468029833,560974,2018-11-28 12:45:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,403.84672819,0.1
15940127183220313596,560703,2018-11-27 18:25:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.49695671,0.1
2198454954017306097,560018,2018-11-25 20:13:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.28533216,0.1
8015506796535575037,559200,2018-11-23 13:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.32153831,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,106.67519081,0.1
16668438841969704762,556504,2018-11-16 00:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.86990429,0.1
11164681021014353171,555553,2018-11-13 07:58:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,102.26119818,0.1
9955237344309041015,554702,2018-11-10 22:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.31315516,0.1
8795849747625300086,553669,2018-11-08 01:25:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.16073027,0.1
12539332587218983394,552753,2018-11-05 11:55:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,439.66407187,0.1
13870634017006366382,552066,2018-11-03 13:59:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.24315462,0.1
13858490519241258447,550979,2018-10-31 13:05:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.2282652,0.1
6403560208665042189,550143,2018-10-29 05:05:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.37257437,0.1
14580355384338417198,549274,2018-10-26 18:09:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.9206399,0.1
16530368080805660850,548426,2018-10-24 09:36:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.82987015,0.1
13753560878758352930,547565,2018-10-22 00:26:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.89535014,0.1
14174184686426164340,546809,2018-10-19 21:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,482.75049246,0.1
16591122330147128359,545654,2018-10-16 15:38:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.05245173,0.1
12867400407217388185,544873,2018-10-14 11:18:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.32124203,0.1
8324011637069193518,544142,2018-10-12 10:04:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.62248664,0.1
11214160578493152440,543299,2018-10-10 01:22:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.79168231,0.1
5894458131885181773,542424,2018-10-07 14:21:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,447.36225777,0.1
6531756785103035453,541929,2018-10-06 04:48:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.64070256,0.1
4925849983355813472,541137,2018-10-03 23:55:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.21585855,0.1
15958789094361528623,540320,2018-10-01 16:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,102.05853384,0.1
460144872680898007,539545,2018-09-29 13:12:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.1890215,0.1
6868757518283512424,538764,2018-09-27 08:16:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,427.47102404,0.1
70160560476926100,538602,2018-09-26 21:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.22063066,0.1
2335366383194322091,537777,2018-09-24 13:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,102.61353385,0.1
6728767975042985082,536979,2018-09-22 08:22:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.7905902,0.1
6224024465919943404,536123,2018-09-19 22:54:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.69429519,0.1
700570199144315728,535197,2018-09-17 09:03:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,476.441237,0.1
16251703267900180945,534466,2018-09-15 07:54:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.41384432,0.1
6440278248489231743,533618,2018-09-12 22:58:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.31350623,0.1
18074823769476309898,532716,2018-09-10 10:26:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.51119467,0.1
6103034320408333942,531889,2018-09-08 02:51:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.02336335,0.1
14873408944843497242,530943,2018-09-05 10:55:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.55191976,0.1
17576519652187339945,530008,2018-09-02 20:31:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,102.46918606,0.1
16031664840574321697,529113,2018-08-31 08:29:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.19865401,0.1
9213833402846967719,528395,2018-08-29 08:08:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,102.77858581,0.1
16166771882964462168,527399,2018-08-26 13:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.12802953,0.1
13263129163523428741,526413,2018-08-23 18:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.15937604,0.1
4099356832333166695,525517,2018-08-21 07:00:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.9817117,0.1
6148702016159133081,524707,2018-08-19 00:31:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.36223756,0.1
8241739509041958720,523962,2018-08-16 22:39:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.10823406,0.1
13679421461923933996,523098,2018-08-14 12:32:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.19540685,0.1
5979005365048327014,522267,2018-08-12 04:33:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.21828206,0.1
16130554523675206144,521526,2018-08-10 02:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.74026965,0.1
7923795775574339510,520652,2018-08-07 16:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.8008612,0.1
6624670205247180263,519797,2018-08-05 06:49:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.14205777,0.1
4651877948659199585,519097,2018-08-03 07:50:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,102.26346759,0.1
13380007190858932000,518328,2018-08-01 03:49:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,509.18751843,0.1
14491113622267450540,517996,2018-07-31 05:48:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.41637713,0.1
15514210520361268168,517341,2018-07-29 09:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,472.0966691,0.1
16264582421360356709,517123,2018-07-28 19:11:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.89419168,0.1
5767887480136059226,515962,2018-07-25 13:07:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.18358726,0.1
15634137005389787021,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UD5T-BRAS-DR29-A2YFS,0.0,1.0
2411724501092292626,515218,2018-07-23 11:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.11058215,0.1
2352251401862382287,514600,2018-07-21 17:44:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,455.30328736,0.1
15701556029533554979,514547,2018-07-21 14:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,470.00210822,0.1
14066179686678731608,514504,2018-07-21 11:41:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.26554106,0.1
448924538551531804,513789,2018-07-19 11:20:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,511.37417838,0.1
11125002863692468932,513276,2018-07-18 00:59:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.35073451,0.1
354054749757557245,512455,2018-07-15 17:49:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,102.11329204,0.1
14628853025723952889,511837,2018-07-14 00:11:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,102.3820171,0.1
4494880227709466220,511062,2018-07-11 20:17:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,468.4524349,0.1
14403213898212410208,510740,2018-07-10 22:34:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,519.27015126,0.1
14386956106662444320,510292,2018-07-09 16:47:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,466.65287146,0.1
10369254429711466818,510099,2018-07-09 03:55:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,518.41753979,0.1
14737593446761853797,509883,2018-07-08 13:00:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.99842256,0.1
13859898879398777651,509195,2018-07-06 14:56:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.80641665,0.1
8178416868417894666,508460,2018-07-04 13:28:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.11312809,0.1
1566423061710296588,507788,2018-07-02 15:54:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,486.49412682,0.1
11690609326522999078,507557,2018-07-02 00:52:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.95450525,0.1
11628663168700226512,506879,2018-06-30 03:30:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,538.99643204,1.0
1390169394359464027,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UD5T-BRAS-DR29-A2YFS,0.0,1.0
17213889495489078294,506408,2018-06-28 19:35:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.6657418,1.0
10719065750635757850,505839,2018-06-27 05:24:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,515.96469084,1.0
8368243553279163174,505509,2018-06-26 07:15:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.18269607,1.0
10257328527372079420,504942,2018-06-24 17:17:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.06020176,1.0
21481540392409597,504386,2018-06-23 04:04:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.62926883,1.0
1469046863744879900,503829,2018-06-21 14:26:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.50527572,1.0
12644344027479780325,503496,2018-06-20 16:09:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UD5T-BRAS-DR29-A2YFS,1.0,0.1
13383897030701474322,503349,2018-06-20 06:28:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,560.02856835,1.0
5025767910173741330,502989,2018-06-19 06:27:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.11672774,1.0
9549993168823941809,502613,2018-06-18 05:26:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.10436559,1.0
14330846715652090496,502321,2018-06-17 10:10:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,541.93322286,1.0
13043801102821960319,502099,2018-06-16 19:03:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.36247882,1.0
13651123388175061285,501062,2018-06-13 20:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.17090642,1.0
8798730722097262385,500142,2018-06-11 06:15:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.948928,1.0
3926448786119440535,499423,2018-06-09 06:03:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.38430805,1.0
4632068489800305643,498527,2018-06-06 17:58:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,521.98057524,1.0
14496397059820995287,498038,2018-06-05 09:15:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,525.30500307,1.0
3581035562882508541,497597,2018-06-04 03:35:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.00893743,1.0
2463974940560969369,496823,2018-06-01 23:21:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.49513713,1.0
17377569030511703034,495949,2018-05-30 13:01:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.29778179,1.0
8870573782518999950,495132,2018-05-28 06:22:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,575.65972161,1.0
9936227550430135388,494691,2018-05-27 00:23:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.04351442,1.0
9721293286242504643,493842,2018-05-24 15:33:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.45372709,1.0
7061294294845302930,493018,2018-05-22 08:22:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.07158225,1.0
4880280837614903065,492037,2018-05-19 14:04:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.59085971,1.0
12755938698981988313,491139,2018-05-17 01:55:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.78372375,1.0
4554405195178534802,490345,2018-05-14 20:02:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.24933402,1.0
11678110994450924428,489481,2018-05-12 10:23:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.8207681,1.0
1724239710280753668,488197,2018-05-08 19:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,102.56503122,1.0
1121548273056303010,487226,2018-05-06 02:44:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.30762734,1.0
7009304266061530172,486386,2018-05-03 18:18:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.04819379,1.0
6219661096196877774,485558,2018-05-01 11:00:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.61335002,1.0
8583479600169852660,484647,2018-04-28 21:37:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.14690847,1.0
2377481536603980502,483891,2018-04-26 19:06:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.16208918,1.0
14714367837197754785,483058,2018-04-24 11:00:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.11589313,1.0
5946827685162585496,482203,2018-04-22 01:51:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.53164913,1.0
15613308596394864633,481414,2018-04-19 20:38:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.10588632,1.0
8926936199166150085,480517,2018-04-17 08:29:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.31442504,1.0
14161490029048957516,479652,2018-04-14 21:45:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.6381025,1.0
10168922910261127684,479557,2018-04-14 15:51:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UD5T-BRAS-DR29-A2YFS,0.0,1.0
5687136041577584405,478891,2018-04-12 18:26:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.03542438,1.0
14934815957520540722,478183,2018-04-10 19:25:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.41673693,1.0
15532742684387259594,477330,2018-04-08 10:02:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.93530473,1.0
10777773762412969707,476563,2018-04-06 06:31:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.37916807,1.0
7863097057295911309,475820,2018-04-04 04:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.69204677,1.0
15917097175975601982,475062,2018-04-02 01:18:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,562.14710046,1.0
2099506703608980340,475008,2018-04-01 22:22:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.5662622,1.0
5581209816039223787,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UD5T-BRAS-DR29-A2YFS,0.0,1.0
6640839932060926346,474274,2018-03-30 20:18:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,101.37160875,1.0
15287638670000936480,473486,2018-03-28 15:45:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.46629996,1.0
18134266829714348570,472816,2018-03-26 18:34:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UD5T-BRAS-DR29-A2YFS,100.84777568,1.0
9961674977324909575,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UD5T-BRAS-DR29-A2YFS,0.0,1.0
