ID,Height,timestamp,Type,From,To,Amount,Fee
562683557418333186,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2BCP-6J5W-4429-6DQ8Z,0.0,1.0
13163233835654116350,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2BCP-6J5W-4429-6DQ8Z,0.0,1.0
7980548013764618920,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2BCP-6J5W-4429-6DQ8Z,0.0,1.0
7556079215581246858,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2BCP-6J5W-4429-6DQ8Z,0.0,1.0
9604292569377047097,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2BCP-6J5W-4429-6DQ8Z,0.0,1.0
2941702757304655437,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2BCP-6J5W-4429-6DQ8Z,0.0,1.0
5652265796076075596,384327,2017-07-22 00:21:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2BCP-6J5W-4429-6DQ8Z,0.0,1.0
17922752093190008083,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2BCP-6J5W-4429-6DQ8Z,0.0,1.0
6732120268262904343,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2BCP-6J5W-4429-6DQ8Z,0.0,1.0
2587580514204256200,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2BCP-6J5W-4429-6DQ8Z,1.0,1.0
2399469410256493651,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2BCP-6J5W-4429-6DQ8Z,1.0,1.0
4604880761324058447,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2BCP-6J5W-4429-6DQ8Z,0.0,1.0
738199599281210840,12462,2014-09-15 08:28:14,Ordinary Payment,S-2BCP-6J5W-4429-6DQ8Z,S-SDBV-PMEP-F2J9-586UV,8741.0,1.0
15162475179065911272,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,22.28718858,1.0
15997609137510677499,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,125.12129642,1.0
1287013974018068501,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,45.90602943,1.0
859017374048263279,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,157.43528077,1.0
222525698683095555,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,141.03908349,1.0
18120632203219480777,10488,2014-09-09 20:37:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,316.03895388,1.0
347757620854052329,10428,2014-09-09 16:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,264.34449103,1.0
4421283158980485979,10285,2014-09-09 06:51:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,253.20840918,1.0
2430564224956693450,10131,2014-09-08 20:35:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,251.21110202,1.0
17579771238567869975,10088,2014-09-08 17:35:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,304.3270978,1.0
18087015857820182524,9944,2014-09-08 07:43:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,250.66253173,1.0
15443802374894440174,9919,2014-09-08 06:06:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,250.81954872,1.0
16787402871921474222,9821,2014-09-08 00:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,294.83629242,1.0
3175443981720320054,9720,2014-09-07 17:12:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,253.02257026,1.0
16541040535439651745,9659,2014-09-07 12:31:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,260.69082641,1.0
4233343329028815641,9532,2014-09-07 04:13:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,563.18978229,1.0
3507332594930171887,9509,2014-09-07 02:52:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,253.26192323,1.0
73617389566465442,9440,2014-09-06 22:08:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,254.12152435,1.0
1604552437184696200,9298,2014-09-06 12:33:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,250.53509548,1.0
10746617216937174036,9210,2014-09-06 07:00:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,253.59776769,1.0
15698522593685431598,9144,2014-09-06 02:12:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,277.11330186,1.0
5371068842184498448,9047,2014-09-05 20:07:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,250.39937715,1.0
9570357641708184516,8981,2014-09-05 15:34:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,256.12632307,1.0
7638701581294375336,8920,2014-09-05 11:29:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,259.5295842,1.0
10392287346561279434,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,98.42609237,1.0
11745912221733624748,8752,2014-09-05 00:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,16.74883291,1.0
1153674489886561372,8691,2014-09-04 20:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,68.71628683,1.0
11353859833185159025,8683,2014-09-04 19:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,60.81108956,1.0
16802662514441304914,8614,2014-09-04 14:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,13.09652792,1.0
16418452786724357124,8612,2014-09-04 14:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,613.07002806,1.0
9242457147942111167,8610,2014-09-04 14:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,17.41390207,1.0
9082218962060320544,8606,2014-09-04 14:13:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,18.66469268,1.0
9255091270232454333,8604,2014-09-04 13:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,15.14968837,1.0
2712029183011431394,8591,2014-09-04 13:20:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,11.37589112,1.0
9588094348878776602,8590,2014-09-04 13:16:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,70.89866898,1.0
13631521907726078986,8589,2014-09-04 13:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,17.56407101,1.0
15269059139811713240,8583,2014-09-04 13:04:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,17.52126575,1.0
14842108777334826014,8581,2014-09-04 13:01:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,25.31507762,1.0
10974071221107570017,8580,2014-09-04 13:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,19.93031603,1.0
15535654098989546719,8571,2014-09-04 12:16:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,27.49254877,1.0
14330550539006138247,8570,2014-09-04 12:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,16.85245545,1.0
15470368867310955898,8568,2014-09-04 12:01:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,11.2682974,1.0
275069295192918354,8566,2014-09-04 11:59:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,21.52261744,1.0
12932908673718866536,8545,2014-09-04 10:07:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,20.23334883,1.0
6364605660929451616,8544,2014-09-04 10:03:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,51.25878798,1.0
12925091669817156492,8541,2014-09-04 09:51:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,16.69338007,1.0
8493599119209966255,8533,2014-09-04 09:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,23.15671655,1.0
13861083801359013808,8531,2014-09-04 09:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,10.56001802,1.0
13303089989544765181,8530,2014-09-04 09:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,63.22202595,1.0
479812690097226506,8525,2014-09-04 08:59:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,40.48648962,1.0
2971686108426962429,8522,2014-09-04 08:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,39.53459347,1.0
14462240790581501278,8485,2014-09-04 06:17:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,13.74686847,1.0
8467506574821488142,8483,2014-09-04 05:53:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,18.99543866,1.0
6973315960204274589,8481,2014-09-04 05:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,12.6774224,1.0
11249208133744460191,8443,2014-09-04 03:32:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,40.92374709,1.0
6604560010079257864,8441,2014-09-04 03:26:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,29.46401955,1.0
9882628029734209231,8411,2014-09-04 01:24:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,54.49605915,1.0
11984032634892521775,8409,2014-09-04 01:18:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,10.37924727,1.0
2201869493871006628,8408,2014-09-04 01:15:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,272.75244079,1.0
9432998152199839749,8362,2014-09-03 21:46:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,37.98592251,1.0
7206763539338129473,8359,2014-09-03 21:41:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,23.9814498,1.0
15887472477613423735,8311,2014-09-03 18:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,13.71125527,1.0
4533832175072806236,8308,2014-09-03 18:33:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,10.43891606,1.0
5372960961617413073,8307,2014-09-03 18:32:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,173.47556944,1.0
331245582686188604,8305,2014-09-03 18:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,108.38181325,1.0
2473315444426300540,8303,2014-09-03 18:20:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,34.57237486,1.0
252253279121129771,8275,2014-09-03 16:08:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,30.22037259,1.0
14472420500493183126,8273,2014-09-03 16:01:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,35.45312376,1.0
6766288023274183277,8212,2014-09-03 12:08:19,Ordinary Payment,S-2BCP-6J5W-4429-6DQ8Z,S-K49Z-XRLQ-LBXM-C7VGV,2.0,1.0
5883682741023630513,8203,2014-09-03 11:25:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,20.8317216,1.0
8907349224455119470,8201,2014-09-03 11:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,52.27005296,1.0
14611635958729952469,8200,2014-09-03 11:09:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,438.7633499,1.0
4050722668805409349,8198,2014-09-03 11:04:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2BCP-6J5W-4429-6DQ8Z,75.31548761,1.0
10763826513039208156,8176,2014-09-03 10:07:48,Reward Recipient Assignment,S-2BCP-6J5W-4429-6DQ8Z,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17037275745399176917,8173,2014-09-03 09:39:19,Ordinary Payment,S-494D-KQLQ-5GSA-6SEYB,S-2BCP-6J5W-4429-6DQ8Z,2.0,1.0
18282292726553084766,8155,2014-09-03 08:31:23,Reward Recipient Assignment,S-2BCP-6J5W-4429-6DQ8Z,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14891624257312505898,7429,2014-09-01 07:51:16,Ordinary Payment,S-2BCP-6J5W-4429-6DQ8Z,S-SDBV-PMEP-F2J9-586UV,10000.0,1.0
17683375934100838239,5666,2014-08-27 09:42:33,Ordinary Payment,S-2BCP-6J5W-4429-6DQ8Z,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
17948187150198854900,4923,2014-08-25 08:03:21,Ordinary Payment,S-2BCP-6J5W-4429-6DQ8Z,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
340982619827000898,3822,2014-08-22 06:41:31,Ordinary Payment,S-2BCP-6J5W-4429-6DQ8Z,S-SDBV-PMEP-F2J9-586UV,19999.0,1.0
4376261877609594847,3451,2014-08-21 05:53:14,Ordinary Payment,S-2BCP-6J5W-4429-6DQ8Z,S-SDBV-PMEP-F2J9-586UV,19999.0,1.0
13166211593819149935,3123,2014-08-20 07:39:25,Ordinary Payment,S-2BCP-6J5W-4429-6DQ8Z,S-SDBV-PMEP-F2J9-586UV,20000.0,2.0
9899379488704318929,2746,2014-08-19 06:53:14,Ordinary Payment,S-2BCP-6J5W-4429-6DQ8Z,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
11551573909115198481,1178,2014-08-14 10:12:26,Ordinary Payment,S-2BCP-6J5W-4429-6DQ8Z,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
