ID,Height,timestamp,Type,From,To,Amount,Fee
17850921740793902918,477065,2018-04-07 16:24:44,Ordinary Payment,S-9WX8-T3L9-G6DU-7F4C9,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
5290963686546963921,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WX8-T3L9-G6DU-7F4C9,2.0,1.0001
9454245080633406657,341492,2017-03-24 02:11:18,Ordinary Payment,S-9WX8-T3L9-G6DU-7F4C9,S-RRP8-XJGE-3S35-2UP3N,35003.0,1.0
2024029172441989775,341490,2017-03-24 02:01:43,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-9WX8-T3L9-G6DU-7F4C9,35004.0,4.0
10405755817058115983,340005,2017-03-19 22:27:22,Ordinary Payment,S-9WX8-T3L9-G6DU-7F4C9,S-RRP8-XJGE-3S35-2UP3N,246.0,1.0
10251625673556109707,340000,2017-03-19 22:08:13,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-9WX8-T3L9-G6DU-7F4C9,247.0,1.0
11325617850034433847,338647,2017-03-16 03:10:44,Ordinary Payment,S-9WX8-T3L9-G6DU-7F4C9,S-RRP8-XJGE-3S35-2UP3N,750.0,1.0
2084319451311781812,338643,2017-03-16 02:58:43,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-9WX8-T3L9-G6DU-7F4C9,751.0,1.0
13044374282370126404,338245,2017-03-15 00:46:29,Ordinary Payment,S-9WX8-T3L9-G6DU-7F4C9,S-RRP8-XJGE-3S35-2UP3N,8500.0,1.0
9993509328177872183,338243,2017-03-15 00:41:33,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-9WX8-T3L9-G6DU-7F4C9,8501.0,1.0
1830057871721736723,337960,2017-03-14 05:07:43,Ordinary Payment,S-9WX8-T3L9-G6DU-7F4C9,S-RRP8-XJGE-3S35-2UP3N,7000.0,1.0
8546024652945295911,337957,2017-03-14 05:04:39,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-9WX8-T3L9-G6DU-7F4C9,7001.0,1.0
12055907780798417962,337540,2017-03-13 00:59:03,Ordinary Payment,S-9WX8-T3L9-G6DU-7F4C9,S-RRP8-XJGE-3S35-2UP3N,12000.0,1.0
1009809172829221100,337536,2017-03-13 00:44:16,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-9WX8-T3L9-G6DU-7F4C9,12001.0,1.0
8086012938151831071,337213,2017-03-12 03:29:01,Ordinary Payment,S-9WX8-T3L9-G6DU-7F4C9,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
2347829596378178377,337211,2017-03-12 03:14:22,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-9WX8-T3L9-G6DU-7F4C9,1001.0,1.0
14582670090135655006,334938,2017-03-05 18:24:55,Ordinary Payment,S-9WX8-T3L9-G6DU-7F4C9,S-RRP8-XJGE-3S35-2UP3N,69664.86099149,1.0
15032714974036421931,334930,2017-03-05 18:08:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9WX8-T3L9-G6DU-7F4C9,69665.86099149,1.0
16424413784552012463,334594,2017-03-04 19:47:39,Ordinary Payment,S-9WX8-T3L9-G6DU-7F4C9,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
8971905905180426196,334592,2017-03-04 19:40:59,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-9WX8-T3L9-G6DU-7F4C9,4000.0,1.0
