ID,Height,timestamp,Type,From,To,Amount,Fee
8589410025539157147,1212491,2023-11-17 06:57:21,Contract Payment,S-K4SN-NKUK-C8CS-C6W2Z,S-BG5X-6A46-NKQN-8DLJP,499.991995,0.0
12874698845751142462,1212490,2023-11-17 06:52:52,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.2,0.03
16465249227548329101,1156744,2023-06-15 07:49:43,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.04
5187920150317675883,1156744,2023-06-15 07:49:43,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,500.10878,0.03
5945322268674213173,1156742,2023-06-15 07:42:40,Contract Payment,S-K4SN-NKUK-C8CS-C6W2Z,S-BG5X-6A46-NKQN-8DLJP,199.991995,0.0
5643525282868075,1156741,2023-06-15 07:39:39,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.2,0.03
13070618619006162282,1142770,2023-05-07 12:02:42,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.04
16823178263697523786,1142770,2023-05-07 12:02:42,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,200.10878,0.03
11853439367001216889,1142769,2023-05-07 11:59:41,Contract Payment,S-K4SN-NKUK-C8CS-C6W2Z,S-BG5X-6A46-NKQN-8DLJP,100.00743,0.0
4783994040548227453,1142768,2023-05-07 11:54:50,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.2,0.03
14595862617369544647,1140921,2023-05-02 08:23:27,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,100.10878,0.03
15959130744574702715,1140921,2023-05-02 08:23:27,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.04
5258310242993034393,1133429,2023-04-11 12:37:24,Contract Payment,S-K4SN-NKUK-C8CS-C6W2Z,S-BG5X-6A46-NKQN-8DLJP,292.9,0.0
4994586252562931897,1133429,2023-04-11 12:37:24,Contract Payment,S-K4SN-NKUK-C8CS-C6W2Z,S-3T28-NW9U-JZGA-6LYA8,2.175,0.0
10915343678368982246,1133429,2023-04-11 12:37:24,Contract Payment,S-K4SN-NKUK-C8CS-C6W2Z,S-BNR6-GMFS-S6CF-8XFGU,0.789105,0.0
2314012443803307353,1133428,2023-04-11 12:33:07,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-K4SN-NKUK-C8CS-C6W2Z,0.2,0.03
10697774243370645646,1133391,2023-04-11 10:11:23,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-K4SN-NKUK-C8CS-C6W2Z,293.1,0.04
13480375946578415656,1133391,2023-04-11 10:11:23,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.03
2697010743587398548,1128338,2023-03-28 09:02:21,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,3.00878,0.03
4395807861139418512,1128338,2023-03-28 09:02:21,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.04
5876796003664120211,1128149,2023-03-27 20:27:58,Contract Payment,S-K4SN-NKUK-C8CS-C6W2Z,S-BG5X-6A46-NKQN-8DLJP,353.484565,0.0
8444010099652140154,1128149,2023-03-27 20:27:58,Contract Payment,S-K4SN-NKUK-C8CS-C6W2Z,S-CXWU-S8NP-UQQ7-2TR93,2.609565,0.0
11525358283192704134,1128149,2023-03-27 20:27:58,Contract Payment,S-K4SN-NKUK-C8CS-C6W2Z,S-BNR6-GMFS-S6CF-8XFGU,0.939105,0.0
15905822729105833457,1128148,2023-03-27 20:24:07,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-K4SN-NKUK-C8CS-C6W2Z,0.2,0.03
15969102237918073616,1128132,2023-03-27 19:20:07,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.03
1498148309190742638,1128132,2023-03-27 19:20:07,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-K4SN-NKUK-C8CS-C6W2Z,353.684565,0.04
4724337519206801758,1127133,2023-03-25 00:27:30,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.03
2792596412894348795,1083919,2022-11-24 21:47:34,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,3.60878,0.03
4971022793301186688,1083919,2022-11-24 21:47:34,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.04
11507638494230337839,1079541,2022-11-12 17:29:55,Contract Payment,S-K4SN-NKUK-C8CS-C6W2Z,S-BG5X-6A46-NKQN-8DLJP,89.991995,0.0
1621996480022650537,1079540,2022-11-12 17:27:12,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.2,0.03
12433489182052061465,1065199,2022-10-03 20:51:24,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.03
15056749808692899865,1048190,2022-08-17 14:21:50,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.03
12995816323826211042,1043992,2022-08-05 22:15:13,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.03
2183752335173664031,1042157,2022-07-31 19:44:42,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.03
9297614738179692637,1038844,2022-07-22 14:56:09,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,90.10878,0.03
7771401570987462518,1038844,2022-07-22 14:56:09,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.04
1748058112421346290,1036046,2022-07-14 20:43:05,Contract Payment,S-K4SN-NKUK-C8CS-C6W2Z,S-BG5X-6A46-NKQN-8DLJP,299.991995,0.0
18094795223875605541,1036045,2022-07-14 20:40:15,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.2,0.03
2356686275953573157,1035364,2022-07-12 22:31:58,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.03
13948269359716124953,1032644,2022-07-05 09:09:32,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,300.10878,0.03
15426397304971701062,1032644,2022-07-05 09:09:32,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.03735
9404160249707250071,1032638,2022-07-05 08:45:53,Contract Payment,S-K4SN-NKUK-C8CS-C6W2Z,S-BG5X-6A46-NKQN-8DLJP,19.991995,0.0
12373257860011738519,1032637,2022-07-05 08:41:36,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.2,0.03
14678372697651120739,1032309,2022-07-04 10:48:20,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.03735
15186844205647782808,1032309,2022-07-04 10:48:20,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,20.10878,0.03
13598347772524400330,1032276,2022-07-04 08:39:53,Contract Payment,S-K4SN-NKUK-C8CS-C6W2Z,S-BG5X-6A46-NKQN-8DLJP,95.00743,0.0
1532454633723011625,1032275,2022-07-04 08:35:33,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.2,0.03
14524338393012184989,1031679,2022-07-02 16:43:45,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.03735
7289175423092607371,1031679,2022-07-02 16:43:45,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,95.10878,0.03
7337616854357413929,1031242,2022-07-01 11:31:05,Contract Payment,S-K4SN-NKUK-C8CS-C6W2Z,S-BG5X-6A46-NKQN-8DLJP,909.0,0.0
3997290414714565464,1031242,2022-07-01 11:31:05,Contract Payment,S-K4SN-NKUK-C8CS-C6W2Z,S-NRDU-VV8A-QA4W-GAY9A,6.75,0.0
1781925521940406476,1031242,2022-07-01 11:31:05,Contract Payment,S-K4SN-NKUK-C8CS-C6W2Z,S-BNR6-GMFS-S6CF-8XFGU,2.314105,0.0
10898600144190989356,1031241,2022-07-01 11:26:32,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-K4SN-NKUK-C8CS-C6W2Z,0.2,0.03
11148494721121546652,1031173,2022-07-01 06:49:24,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-K4SN-NKUK-C8CS-C6W2Z,909.2,0.03735
5241627535061854606,1031173,2022-07-01 06:49:24,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.03
14881045512658936625,1031023,2022-06-30 20:49:37,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.03735
8057578981227320239,1031023,2022-06-30 20:49:37,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,9.10878,0.03
116079075886985144,1023974,2022-06-11 06:29:02,Contract Payment,S-K4SN-NKUK-C8CS-C6W2Z,S-BG5X-6A46-NKQN-8DLJP,504.984565,0.0
13374548784133162056,1023974,2022-06-11 06:29:02,Contract Payment,S-K4SN-NKUK-C8CS-C6W2Z,S-NRDU-VV8A-QA4W-GAY9A,3.734565,0.0
13642405235371759780,1023974,2022-06-11 06:29:02,Contract Payment,S-K4SN-NKUK-C8CS-C6W2Z,S-BNR6-GMFS-S6CF-8XFGU,1.314105,0.0
12375736925838292136,1023973,2022-06-11 06:24:02,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-K4SN-NKUK-C8CS-C6W2Z,0.2,0.02205
16341941796954510964,1023964,2022-06-11 05:49:23,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-K4SN-NKUK-C8CS-C6W2Z,505.184565,0.0294
8326610247012087446,1023964,2022-06-11 05:49:23,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.02205
3334389612898935293,1023356,2022-06-09 13:25:59,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.02205
5638995881051847173,1012984,2022-05-11 17:26:43,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.02205
10698800931437450251,1004378,2022-04-17 19:23:12,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.02205
14380817625682325162,968714,2022-01-08 16:19:07,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.02205
2600342508803387871,965172,2021-12-29 20:07:15,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.02205
2105644637010933031,962552,2021-12-22 13:16:54,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.02205
6275709868660267874,957812,2021-12-09 09:10:23,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.02205
785579324369613225,950258,2021-11-18 09:06:39,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.02205
17839835265040363895,948582,2021-11-13 17:31:46,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.0294
7729456559923624723,948582,2021-11-13 17:31:46,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,5.10878,0.02205
13176838026721515829,948578,2021-11-13 17:16:03,Contract Payment,S-K4SN-NKUK-C8CS-C6W2Z,S-BG5X-6A46-NKQN-8DLJP,15.00743,0.0
14546314354488800830,948577,2021-11-13 17:11:19,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.2,0.02205
16044488009934141293,947709,2021-11-11 07:18:05,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.02205
11481056368713438971,947430,2021-11-10 12:41:44,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,0.0,0.0294
5103554762445108790,947430,2021-11-10 12:41:44,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-K4SN-NKUK-C8CS-C6W2Z,15.12348,0.02205
