ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YPZP-QPXK-4Q7G-5UMX4,1e-08,0.68355
12885910493734150712,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YPZP-QPXK-4Q7G-5UMX4,37.12,1.0
13256641472917391710,416450,2017-10-20 03:45:33,Ordinary Payment,S-YPZP-QPXK-4Q7G-5UMX4,S-FLVD-NLGF-CXTQ-CPV9G,3.0,1.0
9637792063223289513,416449,2017-10-20 03:41:29,Ordinary Payment,S-YPZP-QPXK-4Q7G-5UMX4,S-FLVD-NLGF-CXTQ-CPV9G,296.88274999,1.0
9668673182781152090,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YPZP-QPXK-4Q7G-5UMX4,50.31999999,1.0
8193093301367437861,399532,2017-09-02 19:45:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YPZP-QPXK-4Q7G-5UMX4,24.93275,1.0
1208683781623449949,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YPZP-QPXK-4Q7G-5UMX4,15.7,1.0
2445650288446797425,395655,2017-08-22 23:47:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YPZP-QPXK-4Q7G-5UMX4,98.8,1.0
16564037046130262242,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YPZP-QPXK-4Q7G-5UMX4,9.0,1.0
14956060867830223866,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YPZP-QPXK-4Q7G-5UMX4,99.13,1.0
16859698347222882293,386381,2017-07-28 00:40:39,Reward Recipient Assignment,S-YPZP-QPXK-4Q7G-5UMX4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
488607193967946940,386380,2017-07-28 00:37:36,Ordinary Payment,S-FLVD-NLGF-CXTQ-CPV9G,S-YPZP-QPXK-4Q7G-5UMX4,5.0,1.0
4484129383071973047,386365,2017-07-27 23:50:59,Reward Recipient Assignment,S-YPZP-QPXK-4Q7G-5UMX4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6714918372392431895,384146,2017-07-21 09:49:10,Reward Recipient Assignment,S-YPZP-QPXK-4Q7G-5UMX4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2534291365909513756,383655,2017-07-20 01:02:16,Reward Recipient Assignment,S-YPZP-QPXK-4Q7G-5UMX4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5696057295739604830,383653,2017-07-20 00:53:56,Ordinary Payment,S-FLVD-NLGF-CXTQ-CPV9G,S-YPZP-QPXK-4Q7G-5UMX4,3.0,1.0
2037173382009918844,381274,2017-07-13 07:59:52,Ordinary Payment,S-YPZP-QPXK-4Q7G-5UMX4,S-FLVD-NLGF-CXTQ-CPV9G,0.81420957,1.0
9901958491722242197,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YPZP-QPXK-4Q7G-5UMX4,0.81420957,1.0
4190461139620671865,378634,2017-07-05 22:56:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YPZP-QPXK-4Q7G-5UMX4,1.0,1.0
12668291535849034300,378633,2017-07-05 22:37:37,Reward Recipient Assignment,S-YPZP-QPXK-4Q7G-5UMX4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14642884906582387358,378625,2017-07-05 22:21:06,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YPZP-QPXK-4Q7G-5UMX4,1.0,1.0
5761807154445696466,378401,2017-07-05 07:03:39,Reward Recipient Assignment,S-YPZP-QPXK-4Q7G-5UMX4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11037375102599119377,378326,2017-07-05 01:59:47,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YPZP-QPXK-4Q7G-5UMX4,1.0,1.0
