ID,Height,timestamp,Type,From,To,Amount,Fee
18253110914383839678,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,2.71383311,1.0
15635911784446905836,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,2.61050362,1.0
11372131094972445952,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,2.99345772,1.0
14919461994357017343,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,3.65069487,1.0
2523240777930585757,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,5.00669801,1.0
10720570327999804964,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,2.67738719,1.0
16905371843818450560,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,1.68253119,1.0
5766507408949548391,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,9.98286858,1.0
7512254153073867084,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,3.28890119,1.0
17236534725102574303,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,11.93727228,1.0
2440091574612738236,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,6.27531586,1.0
2151124211474560738,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,3.50669893,1.0
17287051054551921501,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,8.59550471,1.0
6762660074587829333,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,4.9889593,1.0
13744204080185546986,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,2.79926174,1.0
1383404717425025125,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,0.31503706,1.0
15067029135087193272,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,4.01792116,1.0
3912028709396343062,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,4.42478434,1.0
11522368657994474974,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,3.21226999,1.0
17492131363176926455,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,2.38902475,1.0
8015146196588542303,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,7.93341195,1.0
7927055364945193235,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,3.84329955,1.0
13120180536107270848,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,20.8448415,1.0
11355246865575047182,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,1.32798509,1.0
5371492879851577945,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,1.43316271,1.0
1939618224589099779,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,2.53733191,1.0
5997853988550093972,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,5.21020253,1.0
7028238251717757880,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,5.95215243,1.0
10930106489162802779,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,7.26909469,1.0
14405123994893461429,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,5.16524618,1.0
13017919304487955736,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,5.6129419,1.0
15548242993400930191,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,3.44287013,1.0
1016176356773214199,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,4.04051129,1.0
14810341020945384150,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,7.83902639,1.0
6068565859825093322,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,1.93803256,1.0
5760195174706816849,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,14.02143085,1.0
7923121695938331791,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,6.26397252,1.0
8763847660628131518,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,13.74333635,1.0
9008891814568820740,485537,2018-05-01 09:00:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,6.87159824,1.0
9830578247499900514,485153,2018-04-30 07:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,12.91116566,1.0
13649881250331013565,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,1.11991194,1.0
6565820863774739519,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,5.71062731,1.0
2227779004340293069,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,10.0486285,1.0
14472438019872050488,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,8.24068804,1.0
1285015348646430423,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,3.23228031,1.0
13808921610291242658,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,33.02928205,1.0
13798158145770717479,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,8.56721849,1.0
16342263243559420146,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,6.17316386,1.0
13808372411537264180,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,3.11193528,1.0
13205762984202556118,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,9.68050501,1.0
6945007731719144987,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,106.45133845,1.0
5688715281827473863,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,6.21479333,1.0
15333766494457638987,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,7.73915184,1.0
2826854355566929599,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,7.91858762,1.0
18013878211460952808,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,1.91080093,1.0
10308234563035227858,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,18.70507937,1.0
5388990763888498550,465102,2018-03-05 04:36:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,4.97575959,1.0
17118031892514420020,464743,2018-03-04 04:51:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,24.62620052,1.0
3698834539169266955,464380,2018-03-03 04:08:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,524.0390385,1.0
16636043490248348493,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,4.14290688,1.0
12070537843407436375,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,6.75194019,1.0
9769670243607117312,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,2.9878303,1.0
3754898402997160026,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,6.20645945,1.0
10521631659169621996,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,5.78405788,1.0
16107448329116005375,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,3.28267914,1.0
8831946625870150787,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,24.67883738,1.0
2750435908603995200,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,8.80222185,1.0
7667228390277187003,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,10.96408628,1.0
17154124199470371594,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,7.02895134,1.0
17593912960551733301,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,5.30787135,1.0
7302504194743948117,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,4.95937248,1.0
15107052979985686251,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,12.02450428,1.0
7970616533039590967,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,3.77006466,1.0
14025776904340324542,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,10.84731565,1.0
17199403133591587963,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,5.58481443,1.0
520694651697183954,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,5.32202153,1.0
12678131966502502274,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,8.17554905,1.0
835383805945646211,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,12.17708967,1.0
10150616328762111998,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,4.34780899,1.0
7724578342298053639,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,5.03147051,1.0
10232054456332733738,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,3.49420953,1.0
18039975794926308845,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,4.40467199,1.0
5142102305843537556,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,2.60064493,1.0
16189318736387244102,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,7.12963555,1.0
17278764039746709806,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,27.38433143,1.0
6723137216818004474,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,3.07145292,1.0
14124623227114330538,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,2.77608782,1.0
13003855675556438459,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,31.5239249,1.0
14929059854330637119,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,9.79604412,1.0
12497916198035706879,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,43.71765484,1.0
4634366510907978643,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,5.46469888,1.0
15329565178945772799,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,9.50976518,1.0
3741081299876302745,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,3.00993071,1.0
8879279818355368716,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,5.21404394,1.0
10125576847209625763,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,3.10392029,1.0
7735737268264907252,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,6.7617858,1.0
4803222807732503503,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,3.9725527,1.0
7261832840944353081,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,15.38438668,1.0
15012199262790852604,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,26.95545288,1.0
2850684867824038713,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,5.83162251,1.0
12883039237115077883,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,2.78339753,1.0
75138358060363510,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,12.5212404,1.0
2691032817437290145,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,7.48854569,1.0
3531699453468597033,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P2A4-8L9J-F7U7-ACRMF,7.41611229,1.0
8693343806636675851,447166,2018-01-14 01:16:28,Reward Recipient Assignment,S-P2A4-8L9J-F7U7-ACRMF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2483376250061102817,447022,2018-01-13 15:32:10,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-P2A4-8L9J-F7U7-ACRMF,1.0,1.0
9433851940423606610,446428,2018-01-12 00:07:11,Account Update,S-P2A4-8L9J-F7U7-ACRMF,,0.0,1.0
15305065770744799812,445773,2018-01-10 03:35:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P2A4-8L9J-F7U7-ACRMF,1.0,1.0
