ID,Height,timestamp,Type,From,To,Amount,Fee
17003446395457072697,779946,2020-08-01 21:00:05,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-4Y3L-HTP3-9HX5-2QU9P,22.34585,0.03675
1644649558659616761,742079,2020-04-18 05:53:49,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-DC72-UMEM-Z4DY-CF5DE,8.0,0.03675
10524315092445405253,741748,2020-04-17 07:21:36,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-DC72-UMEM-Z4DY-CF5DE,3.0,0.0588
11205782740567458163,741685,2020-04-17 03:18:04,Ordinary Payment,S-9RCR-UPTQ-8WFD-ECFME,S-DC72-UMEM-Z4DY-CF5DE,1.0,0.03675
3900562424982876553,741101,2020-04-15 12:03:57,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-CD35-M979-Q9NV-FVRKM,15.0,0.05145
802853450266930707,740034,2020-04-12 12:00:48,Ordinary Payment,S-5TMR-HZM2-KJUW-6LXDF,S-DC72-UMEM-Z4DY-CF5DE,2.0,0.03675
2376458016844165718,739967,2020-04-12 07:47:56,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-DC72-UMEM-Z4DY-CF5DE,1.0,0.0294
16200747734143380223,738685,2020-04-08 17:40:53,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-T87L-KRZM-SMKV-HDK82,2.0,0.0294
1781207041114879472,736056,2020-04-01 09:15:56,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-DC72-UMEM-Z4DY-CF5DE,16.0,0.0441
13983383094046357195,735164,2020-03-29 21:23:24,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-DC72-UMEM-Z4DY-CF5DE,1.0,0.0294
12775668060754426019,735045,2020-03-29 13:21:51,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-X5TE-TSDL-936P-DBRR4,5.0,0.02205
1627176435706863768,734731,2020-03-28 16:08:40,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-DC72-UMEM-Z4DY-CF5DE,9.0,0.0441
1132227996190422742,734358,2020-03-27 15:23:51,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-3A42-88FS-CJ6W-H8JDF,1.0,0.03675
1960484989367994583,733371,2020-03-24 20:58:51,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-KKLW-YW72-LWR3-7FMAY,7.0,0.0588
1518973160226504314,732645,2020-03-22 20:14:13,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-DC72-UMEM-Z4DY-CF5DE,1.0,0.0588
8754287687271113662,732100,2020-03-21 07:52:55,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-DC72-UMEM-Z4DY-CF5DE,1.0,0.05145
15369279966544658821,731333,2020-03-19 04:06:13,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-DC72-UMEM-Z4DY-CF5DE,7.0,0.05145
16928398772777599345,730301,2020-03-16 07:05:53,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-DC72-UMEM-Z4DY-CF5DE,1.0,0.0441
13892763650849933900,729906,2020-03-15 04:44:44,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-8U3W-S2MH-7KVG-6BFT6,6.0,0.02205
5145218966290974976,729427,2020-03-13 20:36:57,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-DC72-UMEM-Z4DY-CF5DE,4.0,0.02205
1318067986252283670,726120,2020-03-04 14:22:13,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-73LK-H5JY-S92K-9LDWU,2.0,0.0588
11269385249542830168,726096,2020-03-04 12:37:37,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-DC72-UMEM-Z4DY-CF5DE,2.0,0.02205
12543174529527876548,725940,2020-03-04 01:58:03,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-PL5T-73ZX-J3MH-7W8U5,2.0,0.0588
1470193788047738214,725716,2020-03-03 10:49:12,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-DC72-UMEM-Z4DY-CF5DE,2.0,0.00735
7504867800799612814,725620,2020-03-03 04:30:40,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-DC72-UMEM-Z4DY-CF5DE,2.0,0.0147
4605421318716032321,718721,2020-02-12 21:08:52,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-VW5K-9Q47-E8GY-4VVBA,4.0,0.0588
16982627155891503962,718626,2020-02-12 14:57:24,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-DC72-UMEM-Z4DY-CF5DE,1.0,0.05145
7759993555588504929,717997,2020-02-10 20:38:49,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-DC72-UMEM-Z4DY-CF5DE,3.0,0.03675
5116202184085523233,715743,2020-02-04 13:07:49,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-S87Z-684F-52UD-4XZHX,7.0,0.03675
12837606728227599780,715269,2020-02-03 05:27:39,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-DC72-UMEM-Z4DY-CF5DE,7.0,0.05145
9564451795659267522,714444,2020-01-31 21:56:03,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-3Z92-BZYN-EXZ7-B78VB,4.0,0.05145
12963037162895587935,713497,2020-01-29 06:10:45,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-DC72-UMEM-Z4DY-CF5DE,4.0,0.05145
5247394499379347554,713200,2020-01-28 10:01:40,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-ZYFB-HL26-9PF2-FM2BB,5.0,0.05145
5542175737492911042,713170,2020-01-28 08:16:28,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-DC72-UMEM-Z4DY-CF5DE,3.0,0.0588
5473946919262466155,712724,2020-01-27 02:29:26,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-SMC9-X9DL-7FJ8-GPRMA,1.0,0.03675
13067638468842780724,712183,2020-01-25 14:01:30,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-G2VD-SJC8-5NG6-HLYYW,5.0,0.0441
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DC72-UMEM-Z4DY-CF5DE,10.0,0.06615
