ID,Height,timestamp,Type,From,To,Amount,Fee
357765312330603654,530560,2018-09-04 09:37:45,Ordinary Payment,S-UDF7-Q9T3-475L-CV5BS,S-MVMT-77VM-V9J9-E668Z,839.0,1.0
9067049939057737860,530554,2018-09-04 09:20:17,Ordinary Payment,S-DEGS-98PA-C8YM-66AWB,S-UDF7-Q9T3-475L-CV5BS,840.0,1.0
18168748005802206749,496204,2018-05-31 05:40:37,Ordinary Payment,S-UDF7-Q9T3-475L-CV5BS,S-MVMT-77VM-V9J9-E668Z,304.0,1.0
11218656297579540618,496201,2018-05-31 05:25:36,Ordinary Payment,S-DEGS-98PA-C8YM-66AWB,S-UDF7-Q9T3-475L-CV5BS,305.0,1.0
7567211368716422147,485992,2018-05-02 15:50:40,Ordinary Payment,S-UDF7-Q9T3-475L-CV5BS,S-MVMT-77VM-V9J9-E668Z,249.0,1.0
7329976362663677681,485990,2018-05-02 15:43:06,Ordinary Payment,S-DEGS-98PA-C8YM-66AWB,S-UDF7-Q9T3-475L-CV5BS,250.0,1.0
12499764279382098056,475844,2018-04-04 06:26:53,Ordinary Payment,S-UDF7-Q9T3-475L-CV5BS,S-MVMT-77VM-V9J9-E668Z,305.0,1.0
14338686322923936758,475839,2018-04-04 06:08:54,Ordinary Payment,S-DEGS-98PA-C8YM-66AWB,S-UDF7-Q9T3-475L-CV5BS,306.0,1.0
10984819599245943009,463664,2018-03-01 04:11:34,Ordinary Payment,S-UDF7-Q9T3-475L-CV5BS,S-MVMT-77VM-V9J9-E668Z,307.0,1.0
6271735336718311323,463658,2018-03-01 03:54:44,Ordinary Payment,S-DEGS-98PA-C8YM-66AWB,S-UDF7-Q9T3-475L-CV5BS,308.0,1.0
11241239869465649686,453053,2018-01-30 12:25:22,Ordinary Payment,S-UDF7-Q9T3-475L-CV5BS,S-MVMT-77VM-V9J9-E668Z,776.0,1.0
7853083439600651418,453047,2018-01-30 12:01:17,Ordinary Payment,S-DEGS-98PA-C8YM-66AWB,S-UDF7-Q9T3-475L-CV5BS,777.0,1.0
