ID,Height,timestamp,Type,From,To,Amount,Fee
7893845194281103448,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGKD-EXLN-XD36-BTQ3P,0.19891454,1.0
11111184302543360118,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGKD-EXLN-XD36-BTQ3P,0.83590903,1.0
9608832473850651859,470507,2018-03-20 07:53:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGKD-EXLN-XD36-BTQ3P,18.62885123,1.0
13366272921946156552,470505,2018-03-20 07:44:24,Arbitrary Message,S-EGKD-EXLN-XD36-BTQ3P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14410179447760981567,469502,2018-03-17 12:22:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EGKD-EXLN-XD36-BTQ3P,20.25,1.0
9762093761346281672,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGKD-EXLN-XD36-BTQ3P,30.12672992,1.0
3955165706303666022,465132,2018-03-05 06:41:07,Arbitrary Message,S-EGKD-EXLN-XD36-BTQ3P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3200382941715498155,465114,2018-03-05 05:18:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGKD-EXLN-XD36-BTQ3P,0.22329763,1.0
13338247279096909909,464968,2018-03-04 19:36:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGKD-EXLN-XD36-BTQ3P,21.68906812,1.0
1527518141362113527,464966,2018-03-04 19:28:37,Arbitrary Message,S-EGKD-EXLN-XD36-BTQ3P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16006576173468662640,463027,2018-02-27 09:00:26,Reward Recipient Assignment,S-EGKD-EXLN-XD36-BTQ3P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15392845661643651206,462874,2018-02-26 23:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EGKD-EXLN-XD36-BTQ3P,21.39999999,1.0
563008709676326219,460884,2018-02-21 09:28:16,Arbitrary Message,S-URBX-BHKR-W5LS-BLFUX,S-EGKD-EXLN-XD36-BTQ3P,0.0,1.0
4697805472058141467,458433,2018-02-14 13:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EGKD-EXLN-XD36-BTQ3P,1.0,1.0
1489718333692930975,458360,2018-02-14 08:23:46,Reward Recipient Assignment,S-EGKD-EXLN-XD36-BTQ3P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11018404198670615053,458353,2018-02-14 07:59:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EGKD-EXLN-XD36-BTQ3P,1.0,1.0
