ID,Height,timestamp,Type,From,To,Amount,Fee
13387445940897795099,385455,2017-07-25 11:31:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSRE-4KG9-6LZ4-ETTG3,0.0,1.0
9521397453410214107,385089,2017-07-24 11:44:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSRE-4KG9-6LZ4-ETTG3,0.0,1.0
13088595804382526191,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSRE-4KG9-6LZ4-ETTG3,0.0,1.0
3478681686122107856,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSRE-4KG9-6LZ4-ETTG3,0.0,1.0
14211383347225854232,384171,2017-07-21 13:17:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSRE-4KG9-6LZ4-ETTG3,0.0,1.0
17704977792677412384,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSRE-4KG9-6LZ4-ETTG3,0.0,1.0
3383730840649850441,374968,2017-06-25 17:18:34,Ordinary Payment,S-GLJV-W8XE-KM76-C627W,S-NSRE-4KG9-6LZ4-ETTG3,2.0,1.0
9350110782323268255,67201,2015-02-15 11:05:30,Reward Recipient Assignment,S-NSRE-4KG9-6LZ4-ETTG3,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11333543679421780991,66432,2015-02-13 07:49:33,Reward Recipient Assignment,S-NSRE-4KG9-6LZ4-ETTG3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4306986395027472604,66431,2015-02-13 07:47:06,Ordinary Payment,S-XQGS-2WM3-49NE-5Z99Z,S-NSRE-4KG9-6LZ4-ETTG3,3.0,1.0
17729340943774115436,66419,2015-02-13 06:33:54,Ordinary Payment,S-NSRE-4KG9-6LZ4-ETTG3,S-Q2AN-CQZH-ZANW-5BNUW,175.0,1.0
10618599428274081318,66404,2015-02-13 05:42:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,7.86447636,1.0
6405260710725069545,66400,2015-02-13 05:14:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,8.04386787,1.0
16071745858835485746,66347,2015-02-13 02:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,2.79539017,1.0
15700551612026638207,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,5.27757714,1.0
1880764894190477814,66252,2015-02-12 19:29:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,1.2930107,1.0
11236875725668722891,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,2.48444893,1.0
11050018207198685731,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,1.92019695,1.0
7735808997737256723,66163,2015-02-12 13:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,4.97326978,1.0
7861481294126695724,66089,2015-02-12 08:22:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,1.408221,1.0
2088517494367796294,66088,2015-02-12 08:21:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,1.50180751,1.0
4454393008299411286,66038,2015-02-12 05:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,5.39806521,1.0
18176047607363819744,65946,2015-02-11 22:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,7.36258775,1.0
17626328338209582305,65944,2015-02-11 22:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,9.99587873,1.0
12143869436638690377,65943,2015-02-11 22:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,8.17955232,1.0
2410701053878428344,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,27.38704273,1.0
15057508776070690026,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,33.28981343,1.0
11684860938634687398,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,16.16700562,1.0
1889080587572228838,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,16.89051268,1.0
16361385160705719098,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,3.47501743,1.0
17354471461658043875,65322,2015-02-10 04:43:17,Ordinary Payment,S-NSRE-4KG9-6LZ4-ETTG3,S-Q2AN-CQZH-ZANW-5BNUW,107.0,1.0
17045987010399710594,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,32.16020182,1.0
14616149203329964801,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,26.93407983,1.0
11652436663355170340,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,8.1423361,1.0
10976707400248574030,65002,2015-02-09 07:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,32.8761642,1.0
1797859227414264126,64901,2015-02-09 00:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,7.76879069,1.0
10116826014613181072,64894,2015-02-08 23:51:11,Ordinary Payment,S-NSRE-4KG9-6LZ4-ETTG3,S-Q2AN-CQZH-ZANW-5BNUW,679.0,1.0
15315379545870368458,64845,2015-02-08 21:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,202.31741681,1.0
15168366129826974654,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,10.77198061,1.0
9468878214939241179,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,112.30073972,1.0
1886576262236138281,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,3.48132361,1.0
10217076373413241466,64541,2015-02-08 00:31:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,209.98681634,1.0
15564503557332062123,64502,2015-02-07 21:41:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,55.91601637,1.0
14133887844048793395,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,17.37273063,1.0
16250249569267638536,64302,2015-02-07 08:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,40.0114109,1.0
4622697793661631178,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NSRE-4KG9-6LZ4-ETTG3,33.10746982,1.0
4571178659534990542,63820,2015-02-06 00:16:47,Ordinary Payment,S-NSRE-4KG9-6LZ4-ETTG3,S-Q2AN-CQZH-ZANW-5BNUW,218.0,1.0
3636630030301514244,63796,2015-02-05 22:40:36,Reward Recipient Assignment,S-NSRE-4KG9-6LZ4-ETTG3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9365230996052095816,63717,2015-02-05 17:23:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,33.41206119,1.0
2683660726315110373,63424,2015-02-04 21:31:48,Ordinary Payment,S-NSRE-4KG9-6LZ4-ETTG3,S-36YL-3H6M-5EV4-AJ5ME,1300.0,1.0
7147626393276624676,63352,2015-02-04 16:33:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,34.23511698,1.0
5526761480519325460,63226,2015-02-04 08:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,23.33975296,1.0
6533885694716837927,62978,2015-02-03 15:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,20.39691941,1.0
8294568943734349830,42522,2014-12-08 09:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,55.97633835,1.0
15985104385315018052,42519,2014-12-08 09:04:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,26.00287649,1.0
1488573637809990507,42346,2014-12-07 21:29:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,11.68179552,1.0
9804776874121543767,42239,2014-12-07 14:15:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,11.60999592,1.0
1914357268378890069,42163,2014-12-07 09:24:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,10.77647312,1.0
4561785093074548366,42086,2014-12-07 04:18:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,63.62801958,1.0
497974881628094353,41522,2014-12-05 14:14:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,50.87933933,1.0
2786513783137667426,41408,2014-12-05 06:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,35.77978008,1.0
6339865507563275747,41316,2014-12-05 00:24:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,25.89758222,1.0
5170600591862710756,41295,2014-12-04 22:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,21.76101164,1.0
8967291357140183428,41247,2014-12-04 19:42:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,51.91710382,1.0
12473386878829941484,41135,2014-12-04 12:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,47.1766686,1.0
14925345761668849507,41046,2014-12-04 06:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,10.85808164,1.0
14547929254062301466,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,5.84792093,1.0
180419582010237262,41025,2014-12-04 05:00:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,5.84792092,1.0
9623377867540498812,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,5.84792092,1.0
13326185359543438773,40982,2014-12-04 02:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,16.24740593,1.0
4093162963451197971,40956,2014-12-04 00:29:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,10.77788956,1.0
16296252176414863474,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,79.37287338,1.0
16315812116337944027,40779,2014-12-03 12:48:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,12.69967971,1.0
5179736966653934978,40589,2014-12-02 23:36:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,99.94192975,1.0
9001626621829928462,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,10.86221808,1.0
1760602555337017923,40522,2014-12-02 18:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,59.73440204,1.0
4260341806133240792,40335,2014-12-02 06:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,113.5171891,1.0
14771387553916463195,40100,2014-12-01 15:01:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,70.06756328,1.0
13670524365128314360,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,15.86702439,1.0
14566923448902090985,39963,2014-12-01 05:13:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,48.86829288,1.0
15285588051031568279,39869,2014-11-30 23:23:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,81.66404337,1.0
4783016061549871929,39869,2014-11-30 23:23:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,81.66404337,1.0
7000268427895088736,39869,2014-11-30 23:23:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,81.66404337,1.0
16744873888035921955,39302,2014-11-29 09:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,77.69687417,1.0
11347494083299836239,39220,2014-11-29 03:59:40,Ordinary Payment,S-NSRE-4KG9-6LZ4-ETTG3,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,2.0
1659481600941469918,39196,2014-11-29 02:37:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,59.46298783,1.0
8104842376955457785,39085,2014-11-28 18:56:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,56.75440885,1.0
6458666066350868374,38973,2014-11-28 11:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,36.4782898,1.0
6138491757601732642,38863,2014-11-28 04:08:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,29.78151806,1.0
8716897208068435541,38778,2014-11-27 22:12:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,74.03063263,1.0
15970437367348721254,38714,2014-11-27 18:13:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,52.06986233,1.0
15631809091895247537,38606,2014-11-27 10:39:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,98.59641184,1.0
12717767167403467418,38511,2014-11-27 04:40:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,88.30778618,1.0
1663198194444469697,38409,2014-11-26 21:28:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,50.49821727,1.0
12169767804685226369,38361,2014-11-26 18:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,253.87980347,1.0
6440598237165987918,38312,2014-11-26 14:50:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,7.04348639,1.0
826621285364778614,38215,2014-11-26 08:20:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,85.72064197,1.0
17842598530961908542,38112,2014-11-26 01:45:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,69.62042744,1.0
8824064623884601772,38008,2014-11-25 18:46:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,89.25748875,1.0
10986293187923120262,37910,2014-11-25 12:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,59.95055524,1.0
1314979196315575590,37713,2014-11-24 22:50:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,113.16732583,1.0
10920233790824421714,37609,2014-11-24 16:02:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,184.48327301,1.0
6261213614650931891,37410,2014-11-24 02:20:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,134.9665335,1.0
8409337065897188479,37312,2014-11-23 19:59:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,92.92399491,1.0
4057696583705935496,37213,2014-11-23 13:35:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,62.42048212,1.0
7535229305960369901,37132,2014-11-23 07:59:26,Ordinary Payment,S-NSRE-4KG9-6LZ4-ETTG3,S-36YL-3H6M-5EV4-AJ5ME,400.0,1.0
4518868380104287159,37112,2014-11-23 06:32:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,153.90688895,1.0
4562249730553722811,37011,2014-11-22 23:34:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,2.80690909,1.0
8229083123142512369,36985,2014-11-22 22:07:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,251.57599744,1.0
16770332261797311607,36801,2014-11-22 09:43:20,Ordinary Payment,S-NSRE-4KG9-6LZ4-ETTG3,S-Q2AN-CQZH-ZANW-5BNUW,375.0,1.0
11183894961699238419,36716,2014-11-22 03:44:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,98.18329688,1.0
8875593719637990347,36615,2014-11-21 21:36:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,102.32518081,1.0
11721004289770058456,36511,2014-11-21 13:56:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,3.36142907,1.0
1037142239989195836,36225,2014-11-20 19:01:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,88.68587937,1.0
13856366602667538925,35950,2014-11-20 00:43:26,Ordinary Payment,S-NSRE-4KG9-6LZ4-ETTG3,S-Q2AN-CQZH-ZANW-5BNUW,3300.0,3.0
2510627041601193758,35915,2014-11-19 22:27:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,162.71588522,1.0
3376688517679275864,35713,2014-11-19 08:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,148.25371878,1.0
6626261049261665623,35454,2014-11-18 15:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,263.48428284,1.0
4337657208231379483,35407,2014-11-18 11:59:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,11.50694835,1.0
8589774735365731073,35308,2014-11-18 05:37:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,143.55366286,1.0
12048574574679735309,35208,2014-11-17 22:51:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,120.78527687,1.0
17303581784073168577,35111,2014-11-17 16:24:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,121.32997529,1.0
17141853537271950829,34967,2014-11-17 06:46:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,263.34723448,1.0
2506671312633113340,34907,2014-11-17 02:41:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,130.14921359,1.0
16939995378980356717,34810,2014-11-16 20:04:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,62.58809892,1.0
10106054411926225063,34770,2014-11-16 17:32:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,257.4596507,1.0
6443542539456495110,34514,2014-11-16 00:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,223.52785612,1.0
12404551125430781075,34407,2014-11-15 17:36:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,15.2454229,1.0
17395974151274851736,34400,2014-11-15 17:05:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,322.85420329,1.0
3128434313459519847,34302,2014-11-15 10:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,140.49862496,1.0
6399787074032644021,34203,2014-11-15 03:35:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,48.12975467,1.0
8770711279050972735,34103,2014-11-14 20:54:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,117.72930249,1.0
5559053742655597169,34001,2014-11-14 13:43:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,82.99401431,1.0
14227113009967193899,33902,2014-11-14 07:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,166.69584914,1.0
10567472242036905988,33813,2014-11-14 00:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,142.59297519,1.0
12219328571478855638,33705,2014-11-13 17:48:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,141.95334744,1.0
16868078866797244324,33605,2014-11-13 10:54:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,210.52795273,1.0
11436728922321789166,33502,2014-11-13 04:26:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,105.43355259,1.0
11480345853787158822,33490,2014-11-13 03:38:31,Ordinary Payment,S-NSRE-4KG9-6LZ4-ETTG3,S-Q2AN-CQZH-ZANW-5BNUW,111.0,1.0
13269321575156268669,33404,2014-11-12 21:35:24,Ordinary Payment,S-NSRE-4KG9-6LZ4-ETTG3,S-36YL-3H6M-5EV4-AJ5ME,2670.0,3.0
797546924558131907,33404,2014-11-12 21:35:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,104.88772257,1.0
11882892825827523342,33304,2014-11-12 15:03:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,165.05991206,1.0
8270855212997975561,33207,2014-11-12 08:30:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,123.5557695,1.0
10034439356155918280,33105,2014-11-12 01:42:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,43.77387035,1.0
5054447294034986891,33002,2014-11-11 19:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,84.82440692,1.0
2886366572870666940,32907,2014-11-11 11:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,39.78205586,1.0
8406464385717876585,32872,2014-11-11 10:09:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,253.64704861,1.0
2289762472440222545,32705,2014-11-10 22:46:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,138.51369499,1.0
6006143217141149989,32608,2014-11-10 16:13:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,121.42680519,1.0
10768228819691396737,32507,2014-11-10 09:22:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,38.17669896,1.0
12827432452713436341,32494,2014-11-10 08:46:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,259.06596177,1.0
16683075259754920402,32408,2014-11-10 03:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,118.46952848,1.0
1717325385034242512,32308,2014-11-09 20:02:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,45.15137544,1.0
13990011124764295132,32209,2014-11-09 13:27:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,9.58954582,1.0
18279013380988715393,32191,2014-11-09 12:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,254.21336851,1.0
14669748517513978188,32042,2014-11-09 02:28:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,255.74982224,1.0
1271802382175982990,32011,2014-11-08 23:47:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSRE-4KG9-6LZ4-ETTG3,358.56503824,1.0
