ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H2BF-8GKC-9AVR-26YPD,4.39e-06,0.0735
5872455904135140440,590067,2019-02-17 23:10:42,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
14634805982792753417,581143,2019-01-23 23:36:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H2BF-8GKC-9AVR-26YPD,0.0,0.07
1118598624739868873,581142,2019-01-23 23:30:46,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
8086104084908962069,575721,2019-01-08 18:56:16,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
17181006072192507763,563290,2018-12-05 00:17:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H2BF-8GKC-9AVR-26YPD,0.0,0.06615
1490704887798342084,563289,2018-12-05 00:16:27,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
588192585728633055,537938,2018-09-25 01:20:54,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
7597711560847896558,537866,2018-09-24 19:47:05,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
3929818114702584447,537783,2018-09-24 14:36:14,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
15492261668893820380,537781,2018-09-24 14:29:23,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
11123911682618692594,537780,2018-09-24 14:19:45,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
5665726091150172079,537780,2018-09-24 14:19:45,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
6625580681397084377,537779,2018-09-24 14:10:33,Ordinary Payment,S-H2BF-8GKC-9AVR-26YPD,S-3Q5J-FE3F-FGLF-6WPH3,7.0,0.1
7204170116217820142,537779,2018-09-24 14:10:33,Ordinary Payment,S-H2BF-8GKC-9AVR-26YPD,S-SQ2P-5EQW-X355-87HNN,14.0,0.1
9110388393192767908,536812,2018-09-21 21:08:54,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
9382972677487744833,536539,2018-09-21 02:55:37,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
8406357798985717363,536274,2018-09-20 09:35:02,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
6557711722942577027,536265,2018-09-20 08:27:25,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
15816684879153182013,535203,2018-09-17 09:37:39,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
17729824674541389038,521739,2018-08-10 17:23:04,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
6521701998670896773,521739,2018-08-10 17:23:04,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
2395485462558206976,521738,2018-08-10 17:15:24,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
949369714878456636,521345,2018-08-09 14:50:49,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
16394163024189781199,498366,2018-06-06 06:57:48,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-YYTF-2WAU-VGP4-7RE3V,0.0,1.0
17437393229563002419,498366,2018-06-06 06:57:48,Ordinary Payment,S-H2BF-8GKC-9AVR-26YPD,S-YYTF-2WAU-VGP4-7RE3V,50.0,1.0
7296734206182949475,498216,2018-06-05 20:57:31,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-YYTF-2WAU-VGP4-7RE3V,0.0,1.0
14500364889367559496,498211,2018-06-05 20:34:05,Ordinary Payment,S-H2BF-8GKC-9AVR-26YPD,S-YYTF-2WAU-VGP4-7RE3V,50.0,1.0
7401709218113643499,498206,2018-06-05 20:22:05,Contract Payment,S-RXBJ-SREY-3L2X-BVDDZ,S-H2BF-8GKC-9AVR-26YPD,10.0,0.0
11772305221411101582,498017,2018-06-05 07:53:03,Ordinary Payment,S-H2BF-8GKC-9AVR-26YPD,S-59FS-LV56-S9AN-9GDAY,15.0,1.0
17323313092995257031,498012,2018-06-05 07:24:16,Ordinary Payment,S-H2BF-8GKC-9AVR-26YPD,S-YYTF-2WAU-VGP4-7RE3V,10.0,1.0
14326560999750077998,497502,2018-06-03 21:38:38,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-EXBM-JV3F-SDNE-GRE5V,0.0,1.0
1879885727833895799,496780,2018-06-01 20:55:13,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-H2BF-8GKC-9AVR-26YPD,29.4,0.0
12584762126202892513,496770,2018-06-01 20:05:23,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-H2BF-8GKC-9AVR-26YPD,100.0,1.0
3541111745917769884,494508,2018-05-26 12:06:56,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-H2BF-8GKC-9AVR-26YPD,10.9,0.0
2830963577082799982,494473,2018-05-26 09:30:47,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-XBTT-LAHX-3E3X-3AFFQ,0.0,1.0
2495930647800842646,494465,2018-05-26 09:13:13,Contract Payment,S-XBTT-LAHX-3E3X-3AFFQ,S-H2BF-8GKC-9AVR-26YPD,10.0,0.0
5907357884665492926,494464,2018-05-26 09:12:00,Ordinary Payment,S-H2BF-8GKC-9AVR-26YPD,S-XBTT-LAHX-3E3X-3AFFQ,25.0,1.0
265419123542840072,494448,2018-05-26 08:20:10,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-KE2K-3BU7-RU5B-8R5JM,0.0,1.0
15184688710533918463,493834,2018-05-24 15:01:58,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-H2BF-8GKC-9AVR-26YPD,4.4,0.0
9238477514784944869,477891,2018-04-10 00:14:52,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-H2BF-8GKC-9AVR-26YPD,4.4,0.0
2308761094404365513,477844,2018-04-09 20:37:40,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-H2BF-8GKC-9AVR-26YPD,0.9,0.0
14212048520716180651,477477,2018-04-08 19:59:55,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-H2BF-8GKC-9AVR-26YPD,12.9,0.0
7516117382001141039,477476,2018-04-08 19:52:09,Ordinary Payment,S-H2BF-8GKC-9AVR-26YPD,S-4UCU-3ZWW-NB6C-65XWD,30.0,1.0
5040551696967756122,477414,2018-04-08 15:37:07,Deploy Contract,S-H2BF-8GKC-9AVR-26YPD,,0.0,3.0
7721924561664698462,477191,2018-04-08 00:31:44,Account Update,S-H2BF-8GKC-9AVR-26YPD,,0.0,1.0
2249628070002415320,477189,2018-04-08 00:25:45,Ordinary Payment,S-H2BF-8GKC-9AVR-26YPD,S-YQFX-X5K7-UCER-8SMMW,5.0,1.0
3454835277597570107,476772,2018-04-06 20:41:52,Account Update,S-H2BF-8GKC-9AVR-26YPD,,0.0,1.0
15977145094191763329,476771,2018-04-06 20:36:36,Ordinary Payment,S-SM65-E655-MTQE-7UWLK,S-H2BF-8GKC-9AVR-26YPD,49.0,1.0
