ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L337-UXAU-987L-85CPP,1e-08,0.8379
17090113169934240824,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L337-UXAU-987L-85CPP,0.0,1.0
14156691315647116202,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L337-UXAU-987L-85CPP,0.0,1.0
9065887016700080622,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L337-UXAU-987L-85CPP,0.0,1.0
12173666527911161064,385825,2017-07-26 12:01:35,Reward Recipient Assignment,S-L337-UXAU-987L-85CPP,S-L337-UXAU-987L-85CPP,0.0,1.0
163547867341491520,385813,2017-07-26 11:13:55,Reward Recipient Assignment,S-L337-UXAU-987L-85CPP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8465063740923955113,369094,2017-06-09 07:32:44,Ordinary Payment,S-L337-UXAU-987L-85CPP,S-L425-44SJ-EHT8-4KK7L,1800.0,1.0
13623942755800025383,368186,2017-06-06 18:30:56,Reward Recipient Assignment,S-L337-UXAU-987L-85CPP,S-L337-UXAU-987L-85CPP,0.0,1.0
9026151444304305593,368152,2017-06-06 16:00:49,Reward Recipient Assignment,S-L337-UXAU-987L-85CPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8282581060419722240,368144,2017-06-06 15:18:43,Reward Recipient Assignment,S-L337-UXAU-987L-85CPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7650606337709703324,366960,2017-06-03 08:19:12,Reward Recipient Assignment,S-L337-UXAU-987L-85CPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4705717814503548882,366016,2017-05-31 16:24:42,Account Update,S-L337-UXAU-987L-85CPP,,0.0,1.0
7014097102368578728,366014,2017-05-31 16:13:04,Ordinary Payment,S-LCXF-VTPP-7S6N-AJ3S5,S-L337-UXAU-987L-85CPP,93.0,1.0
