ID,Height,timestamp,Type,From,To,Amount,Fee
876942274805443331,780883,2020-08-04 11:27:57,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0294
2209733289275799532,742009,2020-04-18 00:43:40,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-PS72-X9FN-98TF-5BXDT,3.0,0.0147
17573974434790071270,741154,2020-04-15 15:19:16,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-X3DB-X2YS-DTZA-54JTF,9.0,0.0294
5084214967261637486,740925,2020-04-14 23:56:27,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-NP79-PMQL-SKRE-64F38,5.0,0.0441
1747619640978756076,740064,2020-04-12 14:12:10,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-JCF8-PPPE-ZX5D-2RNHD,8.0,0.0588
4262162878921200620,737524,2020-04-05 11:45:46,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-RP99-WRXL-USCY-AQWCC,1.0,0.0588
6248692927544267421,737073,2020-04-04 05:38:58,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-RP99-WRXL-USCY-AQWCC,9.0,0.03675
1095841244781550066,736722,2020-04-03 05:37:59,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-RP99-WRXL-USCY-AQWCC,3.0,0.0588
683637624369953666,735569,2020-03-31 00:52:42,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-RP99-WRXL-USCY-AQWCC,1.0,0.0294
7547576121946654917,735448,2020-03-30 16:20:36,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-ZN3F-VD47-2HVX-6F7WD,8.0,0.05145
3646680159811820569,735414,2020-03-30 14:09:50,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-EKCN-PC5L-2X7Z-F6RP6,8.0,0.0147
8906740651827798801,735130,2020-03-29 18:51:20,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-RP99-WRXL-USCY-AQWCC,14.0,0.0294
3024446571528653186,734414,2020-03-27 18:46:46,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-RP99-WRXL-USCY-AQWCC,13.0,0.02205
18410740240737279671,733302,2020-03-24 16:31:33,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-3UTW-A8BS-UT68-5RYSY,1.0,0.03675
10019048164921431531,731983,2020-03-21 00:15:43,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-6S4B-DLV9-3BTK-BEAPG,1.0,0.05145
13259246394507795597,731312,2020-03-19 02:43:34,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-CDWZ-BAPG-9C59-GGB5K,10.0,0.0441
3847054192523095440,731101,2020-03-18 12:33:34,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-NEWM-MJEJ-XAJC-4B6ZH,1.0,0.03675
2526315414598272431,730366,2020-03-16 11:24:42,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-CQA3-STVH-YZCP-E2XFX,7.0,0.02205
14089970446825355922,729930,2020-03-15 06:09:49,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-ZGY8-REFU-V2WR-FSTN6,3.0,0.0147
17755577797375683491,729488,2020-03-14 00:28:36,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-XZVM-6SBW-7T65-A85K6,14.0,0.0588
5317156292579971041,726426,2020-03-05 10:46:40,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-RP99-WRXL-USCY-AQWCC,7.0,0.00735
7836648183174401408,724570,2020-02-29 05:55:07,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-RP99-WRXL-USCY-AQWCC,1.0,0.0294
11870551958146386725,723581,2020-02-26 11:46:56,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-RP99-WRXL-USCY-AQWCC,17.0,0.0147
5871726029277414895,723561,2020-02-26 10:28:02,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-RP99-WRXL-USCY-AQWCC,2.0,0.05145
12585361291943514186,723477,2020-02-26 04:24:14,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-RP99-WRXL-USCY-AQWCC,6.0,0.02205
6180580556304839389,723106,2020-02-25 04:04:29,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-9DA9-DBJS-P936-CPS4X,8.0,0.02205
10083565419974782835,722668,2020-02-23 22:10:37,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-RP99-WRXL-USCY-AQWCC,2.0,0.05145
8373316373598966973,721950,2020-02-21 22:16:12,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-RP99-WRXL-USCY-AQWCC,1.0,0.0441
6291429140243653167,721483,2020-02-20 14:56:15,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-MTRA-AXJV-BWVA-CC77S,12.0,0.03675
17698456217979598525,721464,2020-02-20 13:11:57,Ordinary Payment,S-D4NH-CHWE-QQT5-AY9FX,S-RP99-WRXL-USCY-AQWCC,21.0,0.03675
471696833108090221,720497,2020-02-17 20:24:27,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-ZRKB-AXFD-2ZUJ-6K3RH,1.0,0.05145
11460854586315254094,720476,2020-02-17 19:22:29,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-4EPZ-S4BR-KE49-GCHUY,3.0,0.03675
10103329368583301562,717348,2020-02-09 00:41:18,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-RP99-WRXL-USCY-AQWCC,5.0,0.0294
2766644651592548712,712475,2020-01-26 09:59:17,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-ZVGL-DGG8-MYVS-CRTDT,9.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RP99-WRXL-USCY-AQWCC,10.0,0.0588
