ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C6VC-GJXY-H9UY-D8N8Y,2.19e-06,0.0735
13178331301623590969,470703,2018-03-20 20:50:36,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,507.0,1.0
7369068757239375221,470696,2018-03-20 20:27:05,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,508.0,1.0
11400500275325912406,451765,2018-01-26 21:48:27,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,328.0,1.0
17167779792888673111,451754,2018-01-26 21:09:40,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,329.0,1.0
12003089538853469064,437906,2017-12-19 03:40:07,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
11306174210952078857,437902,2017-12-19 03:14:51,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,42.0,1.0
12032105460041575850,436281,2017-12-14 14:26:15,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,1490.0,1.0
10052282800457785690,436266,2017-12-14 13:41:09,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,1491.0,1.0
11270554305277748654,409783,2017-10-01 11:49:08,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
14684519082945293941,409764,2017-10-01 10:54:00,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,41.0,1.0
16013109008398172350,407599,2017-09-25 09:33:16,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
7273206205036827813,407597,2017-09-25 09:16:10,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,26.0,1.0
3031460567342620715,405843,2017-09-20 11:19:24,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,88.0,1.0
7353169700970070802,405836,2017-09-20 10:45:56,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,89.0,1.0
3431155721533080567,405502,2017-09-19 12:21:25,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
12821979418278926071,405490,2017-09-19 11:26:20,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,17.0,1.0
6616460828163191373,404816,2017-09-17 14:29:30,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
1711307374433453721,404807,2017-09-17 13:53:04,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,43.0,1.0
17954443251305562297,401944,2017-09-09 13:35:15,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
4119553672915609327,401940,2017-09-09 13:14:54,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,31.0,1.0
6607680012662236200,400859,2017-09-06 12:33:11,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
14321406283604465358,400850,2017-09-06 11:53:34,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,54.0,1.0
7718727931216894594,399792,2017-09-03 13:30:35,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
525057551523498792,399785,2017-09-03 13:08:18,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,22.0,1.0
7317552630721028366,399122,2017-09-01 16:52:40,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
10893418228031382726,399116,2017-09-01 16:22:56,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,19.0,1.0
15708324436460422756,398351,2017-08-30 12:08:37,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
3983381328818447487,398340,2017-08-30 11:34:20,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,50.0,1.0
2625721970710716161,397639,2017-08-28 12:52:07,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
9054016246132301028,397637,2017-08-28 12:26:08,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,25.0,1.0
17301726539992979177,396575,2017-08-25 13:00:40,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
4697703876447259428,396564,2017-08-25 12:25:12,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,111.0,1.0
17106674385773921248,396192,2017-08-24 11:24:31,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
14378140627278940446,396188,2017-08-24 10:55:47,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,31.0,1.0
17423674343806156963,395278,2017-08-21 21:55:15,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
184399845192788209,395267,2017-08-21 21:17:49,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,101.0,1.0
8833231044269112826,392645,2017-08-14 13:32:52,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
3646779358974475210,392641,2017-08-14 13:05:46,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,340.0,1.0
9156749126056447024,383477,2017-07-19 12:04:58,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11891030175165705452,383465,2017-07-19 11:12:45,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,10.0,1.0
1231245479474189888,382793,2017-07-17 13:44:56,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
1825484275886845754,382786,2017-07-17 13:20:22,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,23.0,1.0
13296611238940067794,382081,2017-07-15 14:03:51,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
10874112465321428796,382072,2017-07-15 13:24:08,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,61.0,1.0
7551237508583168976,381114,2017-07-12 21:21:03,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
3341224175376731787,381106,2017-07-12 20:53:48,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,31.0,1.0
18080441249363440687,379188,2017-07-07 12:06:35,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
12795253555113150367,379186,2017-07-07 11:37:52,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,17.0,1.0
3837517686350522546,378657,2017-07-06 00:43:43,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
9494245180486581664,378652,2017-07-06 00:09:25,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,32.0,1.0
10139898282078568344,376319,2017-06-29 12:15:19,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
17147325305776083924,376314,2017-06-29 12:04:37,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,80.0,1.0
161093680705202358,374197,2017-06-23 13:02:55,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1664202835900213578,374186,2017-06-23 12:35:04,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,6.0,1.0
4858153933579353941,371732,2017-06-16 16:01:41,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16186337776586875341,371722,2017-06-16 15:33:10,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,6.0,1.0
13394075570825785122,370947,2017-06-14 11:38:51,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1455777021174460802,370942,2017-06-14 11:15:36,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,5.0,1.0
4200054785006891672,370504,2017-06-13 05:38:50,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
16891925906957467875,370501,2017-06-13 05:27:30,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,9.0,1.0
17710916049632114267,370237,2017-06-12 11:44:50,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6086581051881657008,370231,2017-06-12 11:19:06,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,10.0,1.0
1145407928355166274,369740,2017-06-11 02:12:29,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
8312073177478699809,369729,2017-06-11 01:44:18,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,46.0,1.0
14059988052421226429,369392,2017-06-10 02:48:26,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17544610733830731206,369385,2017-06-10 02:29:24,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,10.0,1.0
14890311974843529070,369035,2017-06-09 03:02:54,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15222248016676899472,369032,2017-06-09 02:52:24,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,20.0,1.0
1158268581518081624,368808,2017-06-08 12:17:22,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
10425082089592568340,368802,2017-06-08 11:46:57,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,50.0,1.0
7943555275445134254,368466,2017-06-07 13:02:02,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
11911798196083270144,368465,2017-06-07 12:53:25,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,330.0,1.0
1974418451430171398,368091,2017-06-06 12:00:41,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14825454797333714428,368090,2017-06-06 11:52:47,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,14.0,1.0
8862037980790678074,367749,2017-06-05 12:57:24,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10165915958439207980,367744,2017-06-05 12:37:37,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,10.0,1.0
6136220825414840972,367349,2017-06-04 10:08:42,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
6569911311481052007,367347,2017-06-04 09:58:49,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,51.0,1.0
13338809756919421755,366517,2017-06-02 02:17:59,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
17303677180501769244,366512,2017-06-02 02:09:58,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,23.0,1.0
15797085291625220912,366350,2017-06-01 15:18:31,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
7702563808024451626,366346,2017-06-01 15:04:54,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,70.0,1.0
10682164988010279496,366298,2017-06-01 11:36:56,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,886.0,1.0
6193393194637194266,366296,2017-06-01 11:17:55,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,887.0,1.0
13213152052557797943,365801,2017-05-31 02:22:17,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
7346040010486390260,365791,2017-05-31 01:59:56,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,55.0,1.0
745967064779435400,365598,2017-05-30 12:58:38,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13984789128460157739,365592,2017-05-30 12:43:28,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,10.0,1.0
8547574835182854748,365250,2017-05-29 13:02:45,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
7834425314098005453,365248,2017-05-29 12:48:59,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,14.0,1.0
16088206891028288186,364889,2017-05-28 12:58:58,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14812356627011866190,364887,2017-05-28 12:42:27,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,20.0,1.0
11002264983478188839,364277,2017-05-26 19:59:18,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
2723829095790571549,364270,2017-05-26 19:41:59,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,50.0,1.0
14420755436549656004,363822,2017-05-25 13:28:20,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14215252922294260893,363817,2017-05-25 13:14:50,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,1000.0,1.0
11865971171829984667,363798,2017-05-25 11:55:03,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
13771935960163190942,363791,2017-05-25 11:42:56,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,95.0,1.0
12525872274326375484,363461,2017-05-24 13:13:56,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
15747488684597418178,363457,2017-05-24 13:02:18,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,61.0,1.0
5814970033403309072,362750,2017-05-22 13:52:01,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
7371418368030330234,362746,2017-05-22 13:37:38,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,500.0,1.0
8837323765605056694,360594,2017-05-16 12:43:30,Ordinary Payment,S-C6VC-GJXY-H9UY-D8N8Y,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
15728674910607793147,360586,2017-05-16 12:17:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C6VC-GJXY-H9UY-D8N8Y,0.0,1.0
13260566204745843370,360585,2017-05-16 12:14:08,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,350.0,1.0
