ID,Height,timestamp,Type,From,To,Amount,Fee
13457971202982663915,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.00313198,1.0
12838997061366354760,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.049625,1.0
8231093594418966368,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.02125,1.0
8126678577925239060,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.0175,1.0
10221460022865059633,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.015,1.0
13880906040688439800,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.0475,1.0
17497179397417886261,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.045,1.0
8735245085352483231,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.0105,1.0
10551829093066860788,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.04,1.0
7622631659565381811,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.0375,1.0
15503874431754298569,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.037125,1.0
504835180829154492,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.03565,1.0
10705275606292402483,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.035,1.0
9293954405390911745,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.0325,1.0
7755319947290582312,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.05343024,1.0
17811466261525818165,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.0275,1.0
1819993907459361698,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.025,1.0
10263876937892659866,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.0225,1.0
1991819608356586854,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.02125,1.0
3836242954791925630,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.03662898,1.0
6607459491563017747,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.0175,1.0
13912712932388373654,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.015,1.0
12703621506260715936,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.0125,1.0
8763356379941091060,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.01065,1.0
3745809741866202334,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.01,1.0
5706144299351578752,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2Y93-BRHV-X8W4-AM8Z2,2.0,1.0001
13131805212647403056,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.0065,1.0
9292737577468934294,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.0325,1.0
15339106550265060822,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.0315,1.0
15767256827296362623,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.03,1.0
4814480338200686105,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.0275,1.0
14939252735046667483,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.025,1.0
1662750980913643009,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.0225,1.0
12493023277172842748,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.02125,1.0
17968956719101583005,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.0175,1.0
4705315403243423660,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.015,1.0
7996567371152941781,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.0125,1.0
2271830534570478898,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.01065,1.0
3682182676922780932,340838,2017-03-22 06:14:42,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.0,1.0
17285277784215818018,259060,2016-08-05 08:14:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y93-BRHV-X8W4-AM8Z2,5.0,1.0
3896671596843539205,259026,2016-08-05 05:47:13,Ordinary Payment,S-2Y93-BRHV-X8W4-AM8Z2,S-FBMH-5V28-WKTJ-BLLTK,798.0,1.0
14025497842358956166,259025,2016-08-05 05:45:08,Ordinary Payment,S-2Y93-BRHV-X8W4-AM8Z2,S-FBMH-5V28-WKTJ-BLLTK,982.36482036,1.0
5084867837558079648,259022,2016-08-05 05:38:48,Ordinary Payment,S-2Y93-BRHV-X8W4-AM8Z2,S-FBMH-5V28-WKTJ-BLLTK,1.787,1.0
7175164929900703486,259022,2016-08-05 05:38:48,Ordinary Payment,S-2Y93-BRHV-X8W4-AM8Z2,S-FBMH-5V28-WKTJ-BLLTK,1.78514997,1.0
11999225835476851636,259010,2016-08-05 04:50:50,Ask Order Placement,S-2Y93-BRHV-X8W4-AM8Z2,,0.0,1.0
12303516688581103405,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2Y93-BRHV-X8W4-AM8Z2,12.55555556,1.0
10038041070268802211,254777,2016-07-24 04:21:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,5.55713903,1.0
4881904612127048548,254416,2016-07-23 03:54:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,3.41690502,1.0
9516031531880967326,253995,2016-07-21 23:28:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,3.21781215,1.0
17363271972528947749,253636,2016-07-20 23:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,3.98960551,1.0
15000108036344045966,253277,2016-07-19 23:30:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,189.71782098,1.0
11100885159278753327,252918,2016-07-18 23:09:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,6.85954212,1.0
1226848335878016075,252329,2016-07-17 07:55:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,8.44157314,1.0
12491817752318849119,251970,2016-07-16 07:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,15.45469071,1.0
16047391547878822752,251595,2016-07-15 06:30:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,33.93928287,1.0
14203503463814452000,251237,2016-07-14 06:31:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,1.84273569,1.0
14604555529509455289,250872,2016-07-13 05:50:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,8.89626317,1.0
4010640789450533099,250512,2016-07-12 06:12:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,5.36352128,1.0
2609192666744822084,250153,2016-07-11 05:52:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,3.74320366,1.0
9452462994277359744,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Y93-BRHV-X8W4-AM8Z2,59.70422179,1.0
1615203346138696405,249793,2016-07-10 05:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,73.36470597,1.0
8275803557926598015,249793,2016-07-10 05:28:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2Y93-BRHV-X8W4-AM8Z2,59.70422179,1.0
11981136838663979117,249435,2016-07-09 05:35:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,5.72907278,1.0
15893700162284575600,249070,2016-07-08 04:56:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,2.90322819,1.0
17871460804841413592,248706,2016-07-07 04:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,5.33577818,1.0
1364605164400501538,248333,2016-07-06 03:44:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,4.99875427,1.0
5098195110384424713,247976,2016-07-05 03:28:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,4.08921073,1.0
1702230873306139334,247598,2016-07-04 02:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,19.89201682,1.0
10898581797604902094,247501,2016-07-03 19:24:56,Bid Order Placement,S-2Y93-BRHV-X8W4-AM8Z2,,0.0,1.0
16843688873443233565,247501,2016-07-03 19:24:56,Bid Order Placement,S-2Y93-BRHV-X8W4-AM8Z2,,0.0,1.0
10733241933303950515,247232,2016-07-03 01:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,5.71411562,1.0
10812686232080567654,246871,2016-07-02 01:00:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,10.14982261,1.0
12229119156440519181,246513,2016-07-01 01:25:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,18.6766132,1.0
4088385951957081228,246502,2016-07-01 00:37:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y93-BRHV-X8W4-AM8Z2,5.0,1.0
17062063811528306010,246153,2016-06-30 01:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,10.19808682,1.0
13767272431716835296,245377,2016-06-27 21:25:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,8.08991358,1.0
15229120680078919843,244850,2016-06-26 09:43:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,1.37560628,1.0
15924038785461256458,244493,2016-06-25 09:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,14.5216844,1.0
7032066475067049322,244131,2016-06-24 09:06:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,25.24807965,1.0
1312031373422984464,243761,2016-06-23 08:04:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,57.43004251,1.0
13233645689933975648,243395,2016-06-22 07:25:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,6.75893671,1.0
876219846298994286,243033,2016-06-21 06:45:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,13.59434724,1.0
11712826064865703063,242673,2016-06-20 06:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,31.21036386,1.0
14208160444127723061,242314,2016-06-19 06:20:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,21.73397011,1.0
14730755713159603522,241943,2016-06-18 05:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,8.40276882,1.0
7644920723698147051,241573,2016-06-17 04:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,22.3658263,1.0
15644957253593606026,241205,2016-06-16 03:57:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,5.05587535,1.0
12347369878220224363,240847,2016-06-15 04:07:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,8.85943611,1.0
10181148979893535953,240488,2016-06-14 03:39:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,21.42544859,1.0
12088483375750487985,240128,2016-06-13 03:23:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,73.23741459,1.0
14493226500651093485,239750,2016-06-12 01:48:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,21.17782471,1.0
18060608010938443444,239552,2016-06-11 12:52:52,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-2Y93-BRHV-X8W4-AM8Z2,500.0,1.0
14070690672611601146,239389,2016-06-11 01:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,12.55203468,1.0
7838579760811553691,239011,2016-06-10 00:28:00,Reward Recipient Assignment,S-2Y93-BRHV-X8W4-AM8Z2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5608641912692667012,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2Y93-BRHV-X8W4-AM8Z2,4.39896514,1.0
1107738379849474080,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2Y93-BRHV-X8W4-AM8Z2,27.82124996,1.0
8814533775988423160,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2Y93-BRHV-X8W4-AM8Z2,30.96960088,1.0
5293645581671497752,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2Y93-BRHV-X8W4-AM8Z2,12.49821904,1.0
8886229702066244170,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2Y93-BRHV-X8W4-AM8Z2,19.09236158,1.0
5533565877606431341,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2Y93-BRHV-X8W4-AM8Z2,10.96148773,1.0
13299416271805440387,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2Y93-BRHV-X8W4-AM8Z2,3.49261914,1.0
3598604450648311435,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2Y93-BRHV-X8W4-AM8Z2,64.92796355,1.0
854972732605210966,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2Y93-BRHV-X8W4-AM8Z2,3.41660594,1.0
5265788185271071434,236702,2016-06-03 12:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2Y93-BRHV-X8W4-AM8Z2,6.61998451,1.0
16781498215484082866,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2Y93-BRHV-X8W4-AM8Z2,21.39657052,1.0
1208215715152915034,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2Y93-BRHV-X8W4-AM8Z2,9.11321041,1.0
11385001646128201240,236379,2016-06-02 14:45:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y93-BRHV-X8W4-AM8Z2,11.19946571,1.0
4879234852339131770,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2Y93-BRHV-X8W4-AM8Z2,2.10357388,1.0
7219289626023739199,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2Y93-BRHV-X8W4-AM8Z2,13.392352,1.0
6542618994793526986,236099,2016-06-01 20:00:56,Reward Recipient Assignment,S-2Y93-BRHV-X8W4-AM8Z2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6501658192026385859,235867,2016-06-01 04:42:49,Reward Recipient Assignment,S-2Y93-BRHV-X8W4-AM8Z2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18195625703942799081,235826,2016-06-01 02:04:47,Reward Recipient Assignment,S-2Y93-BRHV-X8W4-AM8Z2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9161228992829777133,235820,2016-06-01 01:38:02,Reward Recipient Assignment,S-2Y93-BRHV-X8W4-AM8Z2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
755805824335386043,235815,2016-06-01 01:19:19,Reward Recipient Assignment,S-2Y93-BRHV-X8W4-AM8Z2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11517760746272303318,235806,2016-06-01 00:53:30,Reward Recipient Assignment,S-2Y93-BRHV-X8W4-AM8Z2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10779684447992376916,235782,2016-05-31 23:19:40,Reward Recipient Assignment,S-2Y93-BRHV-X8W4-AM8Z2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10797240029067915183,235777,2016-05-31 22:49:19,Reward Recipient Assignment,S-2Y93-BRHV-X8W4-AM8Z2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10941364382522062736,235772,2016-05-31 22:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2Y93-BRHV-X8W4-AM8Z2,102.03766719,1.0
5747321603722314127,235725,2016-05-31 19:15:41,Reward Recipient Assignment,S-2Y93-BRHV-X8W4-AM8Z2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12327874957171882283,235708,2016-05-31 18:05:09,Reward Recipient Assignment,S-2Y93-BRHV-X8W4-AM8Z2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13410113001551872484,235696,2016-05-31 17:23:41,Reward Recipient Assignment,S-2Y93-BRHV-X8W4-AM8Z2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11213618088877032670,235691,2016-05-31 17:12:42,Reward Recipient Assignment,S-2Y93-BRHV-X8W4-AM8Z2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1989555028958452159,235686,2016-05-31 16:27:15,Reward Recipient Assignment,S-2Y93-BRHV-X8W4-AM8Z2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10680639537279440297,235677,2016-05-31 15:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y93-BRHV-X8W4-AM8Z2,5.0,1.0
15642922563181348,235375,2016-05-30 19:32:34,Account Update,S-2Y93-BRHV-X8W4-AM8Z2,,0.0,1.0
13256699397316679843,235339,2016-05-30 17:32:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y93-BRHV-X8W4-AM8Z2,5.0,1.0
12232266370048115080,235337,2016-05-30 17:19:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2Y93-BRHV-X8W4-AM8Z2,1.0,1.0
