ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DQKD-YHD6-PVGA-8JFGG,1e-08,0.28665
12016671787793791701,363004,2017-05-23 06:52:59,Ordinary Payment,S-DQKD-YHD6-PVGA-8JFGG,S-Z3HT-698L-XMU6-6YP3R,450.0,1.0
10001126251213286762,357675,2017-05-08 08:17:18,Ordinary Payment,S-DQKD-YHD6-PVGA-8JFGG,S-Q6K5-29GW-G776-7TH6W,11000.0,1.0
18405996321805232338,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQKD-YHD6-PVGA-8JFGG,2.0,1.0001
14818181421262946459,334190,2017-03-03 16:36:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQKD-YHD6-PVGA-8JFGG,4995.0,1.0
16993989052361596653,334147,2017-03-03 13:29:32,Ordinary Payment,S-DQKD-YHD6-PVGA-8JFGG,S-Z3HT-698L-XMU6-6YP3R,3000.0,3.0
8176965333130717130,333709,2017-03-02 08:24:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQKD-YHD6-PVGA-8JFGG,4995.0,1.0
1328164612284189751,333700,2017-03-02 07:40:27,Ordinary Payment,S-DQKD-YHD6-PVGA-8JFGG,S-Z3HT-698L-XMU6-6YP3R,5000.0,5.0
12593353434638312,333453,2017-03-01 14:59:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQKD-YHD6-PVGA-8JFGG,4495.0,1.0
5294982046328700645,333451,2017-03-01 14:52:33,Ordinary Payment,S-DQKD-YHD6-PVGA-8JFGG,S-Z3HT-698L-XMU6-6YP3R,5000.0,5.0
2748254721386853678,333450,2017-03-01 14:42:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQKD-YHD6-PVGA-8JFGG,9995.0,1.0
13610080644526791870,333438,2017-03-01 13:42:22,Ordinary Payment,S-DQKD-YHD6-PVGA-8JFGG,S-Z3HT-698L-XMU6-6YP3R,1.0,1.0
9567444224940695722,333436,2017-03-01 13:38:46,Account Update,S-DQKD-YHD6-PVGA-8JFGG,,0.0,1.0
37153545669922551,333434,2017-03-01 13:30:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DQKD-YHD6-PVGA-8JFGG,3.0,1.0
