ID,Height,timestamp,Type,From,To,Amount,Fee
1694729578181905709,814740,2020-11-06 15:26:51,Ordinary Payment,S-ZJ9Z-D893-3PUM-GE8JN,S-PRTG-RAMA-4QBB-95PNL,66.946,0.02205
15748701726721484532,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.16,1.0
4335097126372237842,470681,2018-03-20 19:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.02,1.0
2666502282388382769,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.12,1.0
1885474336331236542,459596,2018-02-17 19:03:57,Ordinary Payment,S-ZJ9Z-D893-3PUM-GE8JN,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
16703834694330004783,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.14,1.0
12705485355839460604,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.5,1.0
11852576927893806226,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.5,1.0
12032733464198482559,452316,2018-01-28 10:57:53,Ordinary Payment,S-ZJ9Z-D893-3PUM-GE8JN,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
17943368637621797336,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.5,1.0
14984276138086881139,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.5,1.0
15294646464666733131,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.5,1.0
17232886856516505727,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,21.49,1.0
8411003511139246905,444408,2018-01-06 08:06:19,Ordinary Payment,S-ZJ9Z-D893-3PUM-GE8JN,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
14614355837367818494,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.5,1.0
2640163294886275249,441234,2017-12-28 10:31:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.5,1.0
6613822999518122349,439450,2017-12-23 11:19:06,Ordinary Payment,S-ZJ9Z-D893-3PUM-GE8JN,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
13597774630426398190,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,21.0,1.0
11535880210608299928,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.5,1.0
5110786778810032054,434885,2017-12-10 17:04:07,Ordinary Payment,S-ZJ9Z-D893-3PUM-GE8JN,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
15139323754519678090,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.5,1.0
13666715499993793852,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.5,1.0
15396173482777485325,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.5,1.0
6053602862628017359,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.5,1.0
9020609359042645153,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.5,1.0
14783136735726297864,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.5,1.0
13961395471664224238,420245,2017-10-30 18:38:18,Ordinary Payment,S-ZJ9Z-D893-3PUM-GE8JN,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
14781998118833791269,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.5,1.0
9851128933126130820,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.5,1.0
9502440479959555199,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.5,1.0
17364968447287739248,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.5,1.0
16787604376267797754,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,20.5,1.0
8029170001429754635,408481,2017-09-27 20:51:24,Ordinary Payment,S-ZJ9Z-D893-3PUM-GE8JN,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
1400593798080668026,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,21.0,1.0
12143660700589162333,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,21.0,1.0
12961957786834351232,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,21.0,1.0
10028755037516709289,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,21.0,1.0
18376475606691519491,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,21.0,1.0
8831440296596644340,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,21.0,1.0
8075030048807654519,399350,2017-09-02 07:49:29,Ordinary Payment,S-ZJ9Z-D893-3PUM-GE8JN,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
16381224990161498498,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,21.0,1.0
509950607780218411,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,15.0,1.0
11652846552626603081,395260,2017-08-21 20:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,31.0,1.0
4420673260876876746,394408,2017-08-19 12:31:17,Ordinary Payment,S-ZJ9Z-D893-3PUM-GE8JN,S-L62A-8RC2-WQ43-3DBND,105.0,1.0
14218361759396985294,392765,2017-08-14 21:23:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,31.0,1.0
14788843133731891423,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,11.0,1.0
6714239471593199353,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,11.0,1.0
1622444049120206103,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,11.32,1.0
12455426959851419494,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,11.96,1.0
4119878605410871043,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,11.16,1.0
6449314411515595635,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,11.0,1.0
10787248128942606542,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,11.41,1.0
18288770349512759056,381664,2017-07-14 10:01:07,Ordinary Payment,S-ZJ9Z-D893-3PUM-GE8JN,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
16008219555634845493,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,16.69,1.0
9120125454254408548,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,11.0,1.0
6247362530790805159,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,5.0,1.0
12129945527443204922,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,5.0,1.0
12761486430740791945,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZJ9Z-D893-3PUM-GE8JN,17.0,1.0
6608317074700040080,375002,2017-06-25 19:55:22,Reward Recipient Assignment,S-ZJ9Z-D893-3PUM-GE8JN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3821145835373772409,374562,2017-06-24 13:47:05,Account Update,S-ZJ9Z-D893-3PUM-GE8JN,,0.0,1.0
10205186719375713141,374548,2017-06-24 13:10:19,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-ZJ9Z-D893-3PUM-GE8JN,4.0,1.0
