ID,Height,timestamp,Type,From,To,Amount,Fee
10167101065670082373,1160748,2023-06-26 11:04:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.30933789,0.02
10422199550417663822,1160223,2023-06-24 23:47:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.15451524,0.02
14763470934293580143,1159753,2023-06-23 16:41:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.25803912,0.02
11469945168218760414,1159309,2023-06-22 11:10:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.2886772,0.02
8522517743001176105,1158767,2023-06-20 23:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.11490776,0.02
1383420079970583478,1158248,2023-06-19 12:20:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.24759334,0.02
16509439308759532754,1157739,2023-06-18 02:19:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.03008176,0.02
17521937995281084362,1157184,2023-06-16 13:20:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.31775261,0.02
3960031409033882478,1156660,2023-06-15 02:15:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.21152424,0.02
3533437411035825816,1156209,2023-06-13 20:13:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.27446215,0.02
12898723194892388444,1155287,2023-06-11 06:45:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.13766069,0.02
8755797281138657571,1142109,2023-05-05 15:38:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.18787658,0.02
1352054232732896525,1141712,2023-05-04 13:06:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.40928861,0.02
316054808870619705,1141266,2023-05-03 07:10:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.13176576,0.02
11110301609552005213,1140692,2023-05-01 16:56:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.11120114,0.02
9530765040880026788,1140385,2023-04-30 20:33:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.41643782,0.02
7790258371149232769,1139980,2023-04-29 17:24:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.44755155,0.02
10653011930918648959,1139484,2023-04-28 08:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.40601568,0.02
17385008551734789913,1138999,2023-04-27 00:09:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.21485781,0.02
17166615997126063690,1081753,2022-11-18 21:27:24,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.03
3492071158779353258,1081506,2022-11-18 04:45:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.00804368,0.02
12723012337596275657,1080348,2022-11-14 23:29:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.04165504,0.02
7420032688031514909,1079682,2022-11-13 03:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.31164873,0.02
10701612427943038007,1078945,2022-11-11 02:02:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.12476226,0.02
8221020039536507171,1078380,2022-11-09 12:18:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.10493136,0.02
4346137148170353496,1077749,2022-11-07 18:04:11,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.03
12642859840150272789,1077548,2022-11-07 04:54:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.06249799,0.02
8371864318329275402,1076512,2022-11-04 07:44:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.39742807,0.02
18277074686687007562,1075683,2022-11-02 00:23:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.03004602,0.02
10026814932065582975,1074729,2022-10-30 08:43:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.05048205,0.02
12281966806485885507,1073864,2022-10-27 23:12:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.03870012,0.02
5615492536476892561,1073237,2022-10-26 05:12:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.01449535,0.02
12735127295820947943,1072719,2022-10-24 18:33:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.40005497,0.02
10416512895962472527,1072219,2022-10-23 09:16:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.13040461,0.02
3221895532131165395,1071770,2022-10-22 03:23:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.20624264,0.02
10503261328446026954,1071306,2022-10-20 20:31:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.1260326,0.02
12966485388242787631,1070785,2022-10-19 09:32:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.17046187,0.02
1287413584262260418,1070321,2022-10-18 02:37:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.12657916,0.02
11588505982223633456,1069927,2022-10-17 00:20:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.08888611,0.02
10815853079250673069,1069538,2022-10-15 22:28:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.16833755,0.02
10238995951468039552,1069019,2022-10-14 11:51:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.08275163,0.02
5863464757384646024,1068499,2022-10-13 01:06:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.11273824,0.02
1077849225466508731,1068061,2022-10-11 19:44:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.68997678,0.02
18257013371534258421,1067629,2022-10-10 15:04:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.3033115,0.02
1494935863938026773,1067223,2022-10-09 12:02:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,29.99811578,0.02
15122505199401726385,1066696,2022-10-08 01:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.33912474,0.02
1409186038597219971,1066219,2022-10-06 17:06:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.69728676,0.02
2991711977032142238,1065694,2022-10-05 06:08:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.21840799,0.02
8192319419216842655,1065455,2022-10-04 13:57:47,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.03
6491687660192056229,1065142,2022-10-03 17:14:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.31757179,0.02
12638189828919513471,1064559,2022-10-02 02:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.34106753,0.02
12588821228753580854,1064100,2022-09-30 19:39:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.3203251,0.02
8142541875755832494,1063529,2022-09-29 05:40:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.01508797,0.02
12130509496976797323,1062913,2022-09-27 12:32:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.21662876,0.02
12816761070501929973,1062271,2022-09-25 17:38:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.16931745,0.02
14333394882654055244,1061660,2022-09-24 01:00:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.29828502,0.02
12355321914020984691,1061055,2022-09-22 08:23:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.10644697,0.02
8360955277412817731,1060523,2022-09-20 21:16:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.00877077,0.02
15626360944845464519,1059996,2022-09-19 10:00:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.30562765,0.02
2812136945059745100,1059517,2022-09-18 02:00:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.01496933,0.02
6510987444336038197,1059059,2022-09-16 19:22:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.26905015,0.02
12571217411775279067,1058491,2022-09-15 05:24:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.33556085,0.02
1586047176559682355,1057889,2022-09-13 13:26:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.34825436,0.02
971142757772984697,1057213,2022-09-11 16:13:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.09751752,0.02
6715580670046474447,1056717,2022-09-10 07:00:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.08970155,0.02
2303251438580709605,1056102,2022-09-08 14:19:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.19461263,0.02
7945262355942009376,1055265,2022-09-06 06:28:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.32805565,0.02
16188936064728544821,1054734,2022-09-04 18:58:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.19637935,0.02
9555265881556324834,1054254,2022-09-03 11:08:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.2451383,0.02
10269688990060355523,1053799,2022-09-02 04:39:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.02830016,0.02
11836837050852078534,1053355,2022-08-31 23:02:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.1497573,0.02
2341154866852912081,1053091,2022-08-31 05:16:55,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.03
11962102213500211644,1052874,2022-08-30 14:56:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.33797177,0.02
13236182425107827275,1052343,2022-08-29 03:33:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.11605528,0.02
1239289882662973917,1051866,2022-08-27 19:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.19018102,0.02
17014201239998989329,1051338,2022-08-26 08:27:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.16607658,0.02
5315077933267922208,1050886,2022-08-25 02:14:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.03184494,0.02
12142930654486238948,1050317,2022-08-23 12:24:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,29.99414957,0.02
13665758890306817197,1049837,2022-08-22 04:16:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.01391944,0.02
11405520422397921365,1049319,2022-08-20 17:40:56,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.03
6868665330494488641,1049286,2022-08-20 15:36:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.24697572,0.02
10099785334279905328,1048750,2022-08-19 03:39:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.26285222,0.02
4861051959915402184,1048174,2022-08-17 13:18:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.190904,0.02
18441896819983746352,1047554,2022-08-15 19:55:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.27154301,0.02
17474463727610323939,1046998,2022-08-14 06:53:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.2976071,0.02
9891428835449594959,1046362,2022-08-12 12:21:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.07631774,0.02
30550176128194724,1045776,2022-08-10 21:20:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.23737165,0.02
6448316357859268265,1045353,2022-08-09 17:06:44,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.03
9652746206666104370,1045156,2022-08-09 03:58:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.22699238,0.02
15471854573729714587,1044500,2022-08-07 08:09:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.24591684,0.02
4986381135430932407,1043783,2022-08-05 08:22:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.14370585,0.02
16089195094267399024,1042897,2022-08-02 21:09:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.0903631,0.02
3726767352275074945,1042245,2022-08-01 01:40:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.00692868,0.02
14444296259569565098,1041597,2022-07-30 06:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.22431049,0.02
14577692984521757037,1041060,2022-07-28 18:36:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.04630104,0.02
11861010376577693123,1040467,2022-07-27 03:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.05145646,0.02
1111730017595305239,1039665,2022-07-24 21:35:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.4724814,0.02
3006697881986751717,1039002,2022-07-23 01:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.21813129,0.02
1740117473036004166,1038348,2022-07-21 05:51:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.01333877,0.02
11597965888970898907,1038074,2022-07-20 11:39:53,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.03
6623009787059567268,1037652,2022-07-19 07:28:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.46854741,0.02
13582478793117300023,1037049,2022-07-17 15:02:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.09785217,0.02
7136600571728124337,1036497,2022-07-16 02:19:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.16059155,0.02
3910632155814174873,1035975,2022-07-14 16:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.2329864,0.02
3873652861765057107,1035182,2022-07-12 10:26:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.63851062,0.02
8895056699199777744,1034812,2022-07-11 09:48:43,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.03
10963040001492686317,1034569,2022-07-10 17:30:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.05013543,0.02
9351528257186272386,1033918,2022-07-08 22:09:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.2661891,0.02
9906404413911411673,1033255,2022-07-07 01:48:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.22225913,0.02
15859740336460643931,1032573,2022-07-05 04:27:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.11070288,0.02
52853521226743108,1032277,2022-07-04 08:44:22,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.03
1038633466831324529,1032004,2022-07-03 14:27:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.38031303,0.02
10958773064619948378,1031195,2022-07-01 08:24:39,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.03
17997809822041029879,1031194,2022-07-01 08:20:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.12343506,0.02
3472463023452888873,1030612,2022-06-29 17:33:21,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.03
12475870091651115969,1030138,2022-06-28 09:46:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.13904075,0.02
1764884175030006524,1029011,2022-06-25 07:04:30,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.03
7659195341753528787,1028943,2022-06-25 02:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.07581289,0.0147
11237425657566908640,1027919,2022-06-22 05:44:56,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
10410151156774466541,1027793,2022-06-21 21:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.05213278,0.0588
16713147905177178372,1027303,2022-06-20 12:34:08,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
7677036780105428419,1026648,2022-06-18 16:54:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.03788734,0.0147
2254853541044947096,1025872,2022-06-16 13:08:56,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
5249064844573382726,1025263,2022-06-14 20:25:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.08138914,0.0588
12213867628870148331,1024768,2022-06-13 11:19:09,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
16294401603117362951,994076,2022-03-20 04:03:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.01352521,0.0147
18276887847324409113,992341,2022-03-15 08:28:27,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
3735928279668073387,992304,2022-03-15 05:56:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.00088539,0.0147
9784863164293659158,987450,2022-03-01 18:06:50,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
6877617745025186665,987424,2022-03-01 16:25:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.00831019,0.0147
13992921540649884640,985537,2022-02-24 10:32:32,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
14332330309121281572,985361,2022-02-23 22:54:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.17897183,0.0147
6693794884620400310,985207,2022-02-23 12:36:20,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
13495995202567093356,983690,2022-02-19 07:27:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.05991252,0.0588
13032660230899895088,981968,2022-02-14 12:34:40,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
6421393769251394932,981723,2022-02-13 20:13:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,29.99922648,0.0588
5310008528522067316,980193,2022-02-09 14:01:37,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
4035919141697921765,980005,2022-02-09 01:27:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.05733109,0.0588
8224337371440134514,978318,2022-02-04 08:58:30,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
16166409335057037177,977963,2022-02-03 09:15:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.0971189,0.0588
18390235181681112065,976290,2022-01-29 17:44:37,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
17305319757589554462,976164,2022-01-29 09:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.09112723,0.0588
6385252113736502467,974087,2022-01-23 14:42:03,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
1376557548651727748,973993,2022-01-23 08:30:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.03408003,0.0147
1074215299782500226,971800,2022-01-17 06:10:44,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
16958674831417223372,971675,2022-01-16 21:47:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.06272775,0.0588
12058930723824797269,969852,2022-01-11 20:07:38,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
4565948316203572209,969769,2022-01-11 14:37:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.07985206,0.0588
4606965813862628730,967609,2022-01-05 14:45:16,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
5774757650149009986,967543,2022-01-05 10:11:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.01981502,0.0588
1606312646944788654,965531,2021-12-30 20:00:24,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
10164039006485155313,965455,2021-12-30 15:01:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.06418823,0.0588
6310689320987856417,964423,2021-12-27 18:07:34,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
10522324327452947215,963309,2021-12-24 15:49:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.08451365,0.0147
7780589114478404816,961414,2021-12-19 09:23:21,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
17365683942854864588,960898,2021-12-17 22:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.0449677,0.0588
788353410834969559,958616,2021-12-11 14:45:39,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
14560775930534194315,958343,2021-12-10 20:28:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,29.99768896,0.0147
8522924857656938479,956520,2021-12-05 18:57:04,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.13965
6441621331904381227,955927,2021-12-04 03:28:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,29.99655891,0.0147
962037231409627548,953183,2021-11-26 12:27:16,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
9350122857742434840,953168,2021-11-26 11:26:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.12873127,0.0147
13256093142781159427,950562,2021-11-19 05:31:54,Add Commitment,S-QLWS-7XGV-RQN6-D343Y,,0.0,0.02205
3592682383138700633,950483,2021-11-19 00:18:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLWS-7XGV-RQN6-D343Y,30.00342302,0.0147
