ID,Height,timestamp,Type,From,To,Amount,Fee
17671807110895076537,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XCJT-FLTJ-KQRJ-B9PBX,0.06199046,1.0
5085695006322917727,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XCJT-FLTJ-KQRJ-B9PBX,0.14957732,1.0
17842057922304288329,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XCJT-FLTJ-KQRJ-B9PBX,0.11064715,1.0
1093812869969004100,382316,2017-07-16 06:22:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XCJT-FLTJ-KQRJ-B9PBX,0.16519876,1.0
491603580014595041,381941,2017-07-15 04:40:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XCJT-FLTJ-KQRJ-B9PBX,0.0823178,1.0
13011365412793908099,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XCJT-FLTJ-KQRJ-B9PBX,0.09983777,1.0
9073751683214618316,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XCJT-FLTJ-KQRJ-B9PBX,0.53330609,1.0
7535239172067323493,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XCJT-FLTJ-KQRJ-B9PBX,0.09860977,1.0
1095047987307554156,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XCJT-FLTJ-KQRJ-B9PBX,0.13532861,1.0
5785855118346937642,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XCJT-FLTJ-KQRJ-B9PBX,0.16729863,1.0
9378792327355392779,377342,2017-07-02 08:23:40,Ordinary Payment,S-XCJT-FLTJ-KQRJ-B9PBX,S-JLT5-WEJN-BASR-4E7PM,3.0,1.0
8749882509692715681,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XCJT-FLTJ-KQRJ-B9PBX,0.46012425,1.0
1975213288921587827,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XCJT-FLTJ-KQRJ-B9PBX,7.0294807,1.0
10996398164260479731,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XCJT-FLTJ-KQRJ-B9PBX,0.19327411,1.0
3864544657502748253,376207,2017-06-29 04:01:52,Account Update,S-XCJT-FLTJ-KQRJ-B9PBX,,0.0,1.0
12663272088800766747,376024,2017-06-28 15:53:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XCJT-FLTJ-KQRJ-B9PBX,3.22256745,1.0
17812478269020117375,375337,2017-06-26 17:47:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XCJT-FLTJ-KQRJ-B9PBX,0.07575167,1.0
928934434361686000,374933,2017-06-25 14:49:57,Reward Recipient Assignment,S-XCJT-FLTJ-KQRJ-B9PBX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2410430119345978471,374931,2017-06-25 14:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCJT-FLTJ-KQRJ-B9PBX,1.0,1.0
4732118848308121297,374918,2017-06-25 13:25:10,Reward Recipient Assignment,S-XCJT-FLTJ-KQRJ-B9PBX,S-XCJT-FLTJ-KQRJ-B9PBX,0.0,1.0
713126549343849459,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XCJT-FLTJ-KQRJ-B9PBX,0.09463329,1.0
9407260373381320616,374814,2017-06-25 07:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCJT-FLTJ-KQRJ-B9PBX,1.0,1.0
12772081178561250722,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XCJT-FLTJ-KQRJ-B9PBX,0.07177848,1.0
12818195998637123437,374200,2017-06-23 13:12:48,Ordinary Payment,S-XCJT-FLTJ-KQRJ-B9PBX,S-MJ2M-QT26-V4XK-A4EF8,8.0,1.0
1446893565808331160,374048,2017-06-23 03:37:01,Reward Recipient Assignment,S-XCJT-FLTJ-KQRJ-B9PBX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
96212852025206291,373827,2017-06-22 12:52:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XCJT-FLTJ-KQRJ-B9PBX,10.0,1.0
