ID,Height,timestamp,Type,From,To,Amount,Fee
8571809330864466436,715648,2020-02-04 06:39:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-THKK-48EF-UWZF-864JB,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-THKK-48EF-UWZF-864JB,1e-08,0.7938
14424647731431424663,508084,2018-07-03 12:23:05,Reward Recipient Assignment,S-THKK-48EF-UWZF-864JB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15505930038064228775,506668,2018-06-29 12:46:50,Reward Recipient Assignment,S-THKK-48EF-UWZF-864JB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12888074154118199876,506651,2018-06-29 11:49:16,Reward Recipient Assignment,S-THKK-48EF-UWZF-864JB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1990652222980509512,506644,2018-06-29 11:28:58,Reward Recipient Assignment,S-THKK-48EF-UWZF-864JB,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
2592303853986460480,506639,2018-06-29 11:24:15,Reward Recipient Assignment,S-THKK-48EF-UWZF-864JB,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
2711982234352727445,506634,2018-06-29 10:58:46,Reward Recipient Assignment,S-THKK-48EF-UWZF-864JB,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
7698014648492820944,506629,2018-06-29 10:45:55,Reward Recipient Assignment,S-THKK-48EF-UWZF-864JB,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
7579590775749300288,506620,2018-06-29 10:04:15,Reward Recipient Assignment,S-THKK-48EF-UWZF-864JB,S-THKK-48EF-UWZF-864JB,0.0,0.1
17634063250912987112,506615,2018-06-29 09:40:22,Reward Recipient Assignment,S-THKK-48EF-UWZF-864JB,S-THKK-48EF-UWZF-864JB,0.0,0.1
8863966113326291002,498180,2018-06-05 18:35:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,100.09785161,1.0
13346669299495191601,495225,2018-05-28 12:03:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,100.05732897,1.0
837992763815180314,491605,2018-05-18 08:51:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,100.21881754,1.0
6019067543259622781,487195,2018-05-06 00:42:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,101.03494036,1.0
11178426753037776721,485495,2018-05-01 06:14:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,100.07408726,1.0
11505833830148988380,484206,2018-04-27 15:57:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,100.34810424,1.0
12190580480943755999,482406,2018-04-22 15:01:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,101.13379517,1.0
12542730106989246412,481063,2018-04-18 21:15:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,100.00247614,1.0
14556624862815313574,479562,2018-04-14 16:04:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,101.34545594,1.0
8771019071527738083,477905,2018-04-10 01:10:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,100.48619323,1.0
12478071617332272266,476523,2018-04-06 03:52:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,100.40829932,1.0
16305658461949899375,475224,2018-04-02 12:53:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,100.38932309,1.0
2374853816588269210,473951,2018-03-29 23:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,100.18178675,1.0
3694818199626679109,472482,2018-03-25 20:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,100.73291775,1.0
7934710019329344091,470929,2018-03-21 12:13:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,100.39029226,1.0
17062344174759788573,469388,2018-03-17 04:35:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,100.99566918,1.0
8031208966973034505,468208,2018-03-13 21:18:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,100.81075246,1.0
3213043030124835223,466759,2018-03-09 20:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,100.17442985,1.0
2602823850918491238,464729,2018-03-04 03:35:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,100.43218053,1.0
15589324206125919959,463569,2018-02-28 21:36:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,100.05577665,1.0
14606595389288092248,462480,2018-02-25 20:41:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,101.22586146,1.0
15290692327609611539,461457,2018-02-23 00:05:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,101.79954604,1.0
371457939199561471,459947,2018-02-18 18:44:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THKK-48EF-UWZF-864JB,101.65224044,1.0
4598435234966903406,459095,2018-02-16 09:43:34,Reward Recipient Assignment,S-THKK-48EF-UWZF-864JB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13629195386791371449,459003,2018-02-16 03:20:17,Reward Recipient Assignment,S-THKK-48EF-UWZF-864JB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5386367692248888369,458375,2018-02-14 09:30:27,Reward Recipient Assignment,S-THKK-48EF-UWZF-864JB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9045630995726025624,458226,2018-02-13 23:12:18,Reward Recipient Assignment,S-THKK-48EF-UWZF-864JB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11331865254954725719,458221,2018-02-13 22:46:32,Reward Recipient Assignment,S-THKK-48EF-UWZF-864JB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7900599343066785327,458209,2018-02-13 22:04:52,Reward Recipient Assignment,S-THKK-48EF-UWZF-864JB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
566053338506953500,457600,2018-02-12 05:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-THKK-48EF-UWZF-864JB,51.77638264,1.0
4077383060916852611,456745,2018-02-09 19:58:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-THKK-48EF-UWZF-864JB,51.813593,1.0
11275552888570487087,456077,2018-02-07 23:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-THKK-48EF-UWZF-864JB,51.81415915,1.0
14542583491846723328,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-THKK-48EF-UWZF-864JB,52.11818029,1.0
4279232704503219557,454838,2018-02-04 12:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-THKK-48EF-UWZF-864JB,51.83199548,1.0
5216954242083492323,453870,2018-02-01 19:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-THKK-48EF-UWZF-864JB,52.46955011,1.0
9215189814836727524,452965,2018-01-30 06:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-THKK-48EF-UWZF-864JB,50.23858657,1.0
4959077813956076260,452096,2018-01-27 19:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-THKK-48EF-UWZF-864JB,52.8295645,1.0
12379988617700078268,451237,2018-01-25 10:15:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-THKK-48EF-UWZF-864JB,54.95359099,1.0
14880677002756414740,449844,2018-01-21 12:36:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-THKK-48EF-UWZF-864JB,53.29685825,1.0
11327434928027832240,448372,2018-01-17 10:14:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-THKK-48EF-UWZF-864JB,50.74459729,1.0
2661483281832877429,446643,2018-01-12 14:19:24,Reward Recipient Assignment,S-THKK-48EF-UWZF-864JB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7024281315216118961,446358,2018-01-11 19:06:11,Account Update,S-THKK-48EF-UWZF-864JB,,0.0,1.0
1409038672057171747,446342,2018-01-11 18:05:27,Ordinary Payment,S-P2ZH-2BCC-J2UA-AP6NN,S-THKK-48EF-UWZF-864JB,5.0,1.0
