ID,Height,timestamp,Type,From,To,Amount,Fee
14092546508714562004,385381,2017-07-25 06:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GM5X-LU9V-PQ2H-3U4QZ,0.0,1.0
10401389522117895432,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GM5X-LU9V-PQ2H-3U4QZ,0.0,1.0
4680157193506685421,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GM5X-LU9V-PQ2H-3U4QZ,0.0,1.0
9780799686818791143,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GM5X-LU9V-PQ2H-3U4QZ,0.0,1.0
3856596732962161660,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GM5X-LU9V-PQ2H-3U4QZ,0.0,1.0
10926440251859644315,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GM5X-LU9V-PQ2H-3U4QZ,1.0,1.0
17959975847833340242,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GM5X-LU9V-PQ2H-3U4QZ,1.0,1.0
13627656761263943328,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GM5X-LU9V-PQ2H-3U4QZ,0.0,1.0
11866512406000516984,17172,2014-09-28 12:59:10,Ordinary Payment,S-GM5X-LU9V-PQ2H-3U4QZ,S-SUA4-76KB-ZVLN-8PHLJ,94890.0,95.0
1582956688603959115,14077,2014-09-19 20:50:54,Ordinary Payment,S-DUWR-FCUN-SEEP-638ZY,S-GM5X-LU9V-PQ2H-3U4QZ,45000.0,45.0
14357829245088562053,14073,2014-09-19 20:23:39,Ordinary Payment,S-GM5X-LU9V-PQ2H-3U4QZ,S-DUWR-FCUN-SEEP-638ZY,3.0,1.0
4923922640979550858,14073,2014-09-19 20:23:39,Ordinary Payment,S-GM5X-LU9V-PQ2H-3U4QZ,S-DUWR-FCUN-SEEP-638ZY,3.0,1.0
9872759958710076896,10878,2014-09-10 22:12:33,Ordinary Payment,S-GM5X-LU9V-PQ2H-3U4QZ,S-U8K4-WHT5-K3KK-95ET7,3.0,1.0
2270158355703382331,10876,2014-09-10 22:07:05,Ordinary Payment,S-TXYR-PC3S-GHM6-3TRYM,S-GM5X-LU9V-PQ2H-3U4QZ,50000.0,50.0
