ID,Height,timestamp,Type,From,To,Amount,Fee
9495775500611432357,1167972,2023-07-16 13:18:06,Ordinary Payment,S-MPLS-GD3B-AC8S-67MXT,S-KDTX-BGKG-F8UK-GCW83,201.66681407,0.01
8253099447807664494,1091342,2022-12-15 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.49201492,0.06
7281879848987758339,1090982,2022-12-14 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.48096296,0.06
11706850839687315438,1090622,2022-12-13 13:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.45934307,0.06
8779714799476056108,1090261,2022-12-12 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.43834532,0.06
15223582035430336812,1089900,2022-12-11 13:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.43834533,0.06
14553559206524217971,1089544,2022-12-10 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.41794326,0.06
6093027345293844230,1089183,2022-12-09 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.39811189,0.06
13670212417658642126,1088826,2022-12-08 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.38840278,0.06
978261797315231904,1088464,2022-12-07 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.37882758,0.06
1147456674095002453,1088102,2022-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.38840278,0.06
15912039019478779847,1087744,2022-12-05 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.36938356,0.06
12894727901301721600,1087385,2022-12-04 13:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.5518235,0.06
3528611167630075394,1087026,2022-12-03 13:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.34181208,0.06
16115596990164717584,1086664,2022-12-02 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.36006802,0.06
17298836772536403186,1086305,2022-12-01 13:01:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.35087838,0.06
3417170392258504834,1085947,2022-11-30 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.36938356,0.06
3571236144742771214,1085585,2022-11-29 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.38840278,0.06
11587868737501473917,1085226,2022-11-28 13:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.40795775,0.06
11863380443046464272,1084595,2022-11-26 18:51:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,2.75813793,0.06
17647747690890580854,1084147,2022-11-25 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.38840278,0.06
9157364916699430739,1083787,2022-11-24 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.42807143,0.06
442479054167179191,1083427,2022-11-23 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.37882758,0.06
3562215172440676467,1083070,2022-11-22 13:04:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.38840278,0.06
315289495496497766,1082709,2022-11-21 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.39811189,0.06
6152301647243933983,1082347,2022-11-20 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.38840278,0.06
17447064940912580237,1081987,2022-11-19 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.39811188,0.06
4401765448330026235,1081630,2022-11-18 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.41794327,0.06
833063890130281177,1081271,2022-11-17 13:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.39534722,0.06
12968246157762940650,1080908,2022-11-16 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.36938356,0.06
8707632827813197329,1080551,2022-11-15 13:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.37882759,0.06
4998145274619222189,1080190,2022-11-14 13:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.36006802,0.06
3712336184101908779,1079472,2022-11-12 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.36938356,0.06
11966982399363897426,1079111,2022-11-11 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.39811189,0.06
1735839925292610183,1078750,2022-11-10 13:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.36938356,0.06
17036615975884134428,1078391,2022-11-09 13:05:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.36938356,0.06
16073759843120761649,1078031,2022-11-08 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.37882759,0.06
12736477557235258727,1077670,2022-11-07 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.5413382,0.06
14707575098262313469,1077309,2022-11-06 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.34181208,0.06
13932354039446157166,1076937,2022-11-05 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.32397351,0.06
2665565508821334810,1076578,2022-11-04 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.30666667,0.06
8171540992129413067,1076216,2022-11-03 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.30666666,0.06
3325096099673899597,1075861,2022-11-02 12:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.30666667,0.06
16447479645148670540,1075500,2022-11-01 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.29818182,0.06
5907853965578822712,1075140,2022-10-31 12:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.31526316,0.06
11014295569684182003,1074778,2022-10-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.28980645,0.06
6499256493115233971,1074418,2022-10-29 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.31526316,0.06
14514064620284565569,1074059,2022-10-28 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.32397351,0.06
12326503607505214298,1073699,2022-10-27 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.29818181,0.06
6697659919584752819,1073338,2022-10-26 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.32397351,0.06
11727721630203055715,1072981,2022-10-25 12:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.32397351,0.06
9815096405545501746,1072618,2022-10-24 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.32397351,0.06
12829697903919179262,1072260,2022-10-23 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.31526316,0.06
8847114251726699872,1071900,2022-10-22 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.28980645,0.06
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.67629461,0.0441
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.59053324,0.0441
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.59053324,0.0441
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.59053324,0.0441
10095550438872926701,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.53809807,0.0441
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.55518806,0.0441
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.58154717,0.0441
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.59053324,0.0441
3565859906263872140,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.55518806,0.0441
13888838050927151030,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.599622,0.0441
16028054753913269689,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.599622,0.0441
3607380087162573867,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.59053324,0.0441
1976421487509990494,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.59053324,0.0441
3094551999102164968,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.53809807,0.0441
11451996545661116724,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.52969317,0.0441
12862719469461430259,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.52969317,0.0441
4743800418629022403,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.55518806,0.0441
4676625633069112857,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.52969317,0.0441
7739891605191518349,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.52969317,0.0441
8967489598167136234,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.53809807,0.0441
7000871940658400832,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.53809808,0.0441
13016611785480420010,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.57266208,0.0441
534061753697291682,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.54659586,0.0441
14308496142136061569,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.55518805,0.0441
3815822244616784415,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.55518806,0.0441
5571732990711199709,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.57266207,0.0441
9196480748649253249,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.55518806,0.0441
11170149239372664852,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.58154718,0.0441
17968648038525211561,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.57266207,0.0441
1973358613641885741,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.59053324,0.0441
9387343969019467869,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.599622,0.0441
5188167414573641141,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.71743067,0.0441
16076479854987039502,1006070,2022-04-22 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.73876522,0.0441
10850608941112863098,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.7496325,0.0441
5541209314884620778,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.73876522,0.0441
1575769967322718232,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.73876522,0.0441
4544001779647520104,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.79449487,0.0441
18238101156125506453,1001391,2022-04-09 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.7496325,0.0441
7137639230113370343,997793,2022-03-30 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.73876522,0.0441
5447120854018789999,997433,2022-03-29 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.7280321,0.0441
9595264887021166204,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.71743068,0.0441
3229673991034346314,996714,2022-03-27 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.76063647,0.0441
1632741228184502169,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.7280321,0.0441
661208067252161739,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.70695854,0.0441
5158076615088895022,995636,2022-03-24 12:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.73876522,0.0441
15027473805207367895,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.71743067,0.0441
2373328958396618916,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.7280321,0.0441
3889545078475093080,994556,2022-03-21 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.70695854,0.0441
14268357409258096052,994195,2022-03-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.72803209,0.0441
14946166153350263116,993834,2022-03-19 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.73876522,0.0441
14028943934257255368,993473,2022-03-18 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.78306497,0.0441
17164787195728871433,993117,2022-03-17 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.80607226,0.0441
6224885206926888814,992755,2022-03-16 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.79449487,0.0441
13108972412326382271,992394,2022-03-15 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.77177975,0.0441
8066880026906589244,992035,2022-03-14 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.73876521,0.0441
1707323005099914309,991676,2022-03-13 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.7496325,0.0441
154268791539085210,991331,2022-03-12 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.7280321,0.0441
5508368811546230511,990971,2022-03-11 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.76063648,0.0441
11512109983473889045,990609,2022-03-10 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.8178,0.0441
17229747522876745958,990252,2022-03-09 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.82968105,0.0441
15659148523928413909,989892,2022-03-08 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.78306497,0.0441
10517865841345086018,989532,2022-03-07 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.77177974,0.0441
2215464954855099202,989176,2022-03-06 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.80607226,0.0441
1876329072315316119,988812,2022-03-05 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.80607226,0.0441
6476686610281172350,988454,2022-03-04 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.77177975,0.0441
2798864183954174853,988095,2022-03-03 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.77177974,0.0441
7694405351208392528,987734,2022-03-02 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.8178,0.0441
16151602887108055180,987375,2022-03-01 13:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.85391523,0.0441
5577811162080458332,987014,2022-02-28 13:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.86627467,0.0441
15692586097255851858,986654,2022-02-27 13:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.91745582,0.0441
16558209338044316897,986293,2022-02-26 13:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.93067966,0.0441
12323654243994517885,985934,2022-02-25 13:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.95768217,0.0441
1202874180529685532,985574,2022-02-24 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.91745582,0.0441
3597280564631614750,985214,2022-02-23 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,1.94408715,0.0441
14461695758217727412,984494,2022-02-21 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPLS-GD3B-AC8S-67MXT,2.05844522,0.0441
15087678106347708053,984184,2022-02-20 16:14:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MPLS-GD3B-AC8S-67MXT,0.02,0.01
