ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NJ4L-5L4N-TWEK-6AF6V,1e-08,0.0147
9126696331436162150,385541,2017-07-25 17:16:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJ4L-5L4N-TWEK-6AF6V,0.0,1.0
1099700332113300832,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJ4L-5L4N-TWEK-6AF6V,0.0,1.0
15854537599284232765,384867,2017-07-23 21:05:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJ4L-5L4N-TWEK-6AF6V,0.0,1.0
5690589331842923280,384188,2017-07-21 13:49:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJ4L-5L4N-TWEK-6AF6V,0.0,1.0
11782649545769211367,383741,2017-07-20 09:10:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJ4L-5L4N-TWEK-6AF6V,0.0,1.0
15339225898260435150,39412,2014-11-29 16:31:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,23.48454019,1.0
1133179456046345131,39379,2014-11-29 14:12:15,Ordinary Payment,S-NJ4L-5L4N-TWEK-6AF6V,S-KBUG-7P45-BJ9Y-AUZEV,4582.0,5.0
10206078824045132460,39298,2014-11-29 09:11:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,89.75743851,1.0
16898877914326684964,39188,2014-11-29 01:49:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,55.53047669,1.0
8384019314542697638,39074,2014-11-28 18:09:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,49.92363951,1.0
13902635688042546273,38967,2014-11-28 10:51:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,49.40690376,1.0
14786402854034869005,38856,2014-11-28 03:44:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,54.66212003,1.0
16746245230868614427,38770,2014-11-27 21:42:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,56.331644,1.0
6049750580737673225,38707,2014-11-27 17:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,51.06133488,1.0
4569618566994461786,38610,2014-11-27 11:04:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,140.56345337,1.0
6434401617425393241,38510,2014-11-27 04:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,125.52198417,1.0
6974420161719316117,38404,2014-11-26 21:14:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,37.53232939,1.0
17502998752230517393,38373,2014-11-26 19:22:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,251.16225033,1.0
4692472736661815799,38306,2014-11-26 14:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,2.25723468,1.0
12185548326093550877,38219,2014-11-26 08:35:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,84.6606,1.0
18085505698328812743,38106,2014-11-26 01:32:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,72.20012694,1.0
11011512257440109381,38005,2014-11-25 18:33:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,108.62586001,1.0
3105205735342215188,37909,2014-11-25 11:59:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,115.87684766,1.0
6018637375638186155,37716,2014-11-24 23:04:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,92.29862522,1.0
8645017088401442516,37610,2014-11-24 16:09:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,218.8458306,1.0
4230396304463907835,37415,2014-11-24 02:39:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,204.63755546,1.0
16806951190463637998,37315,2014-11-23 20:15:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,49.80581824,1.0
8194593703506466856,37115,2014-11-23 06:48:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,21.12808043,1.0
18338666211256067850,37008,2014-11-22 23:23:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,253.5991555,1.0
17111594701249736764,37003,2014-11-22 23:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,3.08089625,1.0
13346257020825167090,36704,2014-11-22 03:01:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,95.71100983,1.0
6627198980697518321,36606,2014-11-21 20:52:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,103.86524708,1.0
619946769546936171,36552,2014-11-21 17:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,4.77740993,1.0
2752140241112455551,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,528.1446275,1.0
4715149208752813274,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,353.65380048,1.0
724161436343989952,36203,2014-11-20 18:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,182.42458095,1.0
4659088359480473192,36002,2014-11-20 04:08:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,67.00686138,1.0
14117194062939983362,35905,2014-11-19 21:29:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,215.23767126,1.0
14124545255788021856,35709,2014-11-19 08:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,178.22364146,1.0
7812361748567388755,35461,2014-11-18 15:41:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,265.42174315,1.0
12331164047933892868,35303,2014-11-18 05:21:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,97.2474734,1.0
11779398585088368730,35220,2014-11-17 23:26:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,130.92143288,1.0
10124106569907840244,35106,2014-11-17 16:12:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,173.2471918,1.0
8063487531759828865,34843,2014-11-16 21:57:34,Ordinary Payment,S-NJ4L-5L4N-TWEK-6AF6V,S-KBUG-7P45-BJ9Y-AUZEV,2480.0,2.0
12802819766794920562,34819,2014-11-16 20:32:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,9.94344291,1.0
17169575694664945181,34721,2014-11-16 14:04:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,250.12193559,1.0
5407164949440249517,34511,2014-11-16 00:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,173.36614255,1.0
15868711542495230426,34404,2014-11-15 17:19:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,7.67961405,1.0
2717243842155145331,34304,2014-11-15 10:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,178.93285507,1.0
6045096706194903090,34203,2014-11-15 03:35:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,56.18186771,1.0
15945755144523795650,34106,2014-11-14 20:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,121.77403546,1.0
15159496537038372636,34001,2014-11-14 13:43:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,104.25068549,1.0
576653529540257958,33902,2014-11-14 07:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,155.43416088,1.0
13161141335051324743,33814,2014-11-14 00:45:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,107.90102879,1.0
109863065961240828,33706,2014-11-13 17:54:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,52.0527421,1.0
9924893124759087700,33607,2014-11-13 10:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,220.9406269,1.0
7898833867966510929,33504,2014-11-13 04:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,133.92018683,1.0
6178908795289286023,33404,2014-11-12 21:35:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,110.36991834,1.0
15656459996350767816,33305,2014-11-12 15:10:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,104.64320213,1.0
14872611119456790947,33209,2014-11-12 08:39:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,188.56319768,1.0
5336421155644283804,33106,2014-11-12 01:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,40.2723347,1.0
1193599891921177700,33003,2014-11-11 19:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,99.27143543,1.0
1182635271518848471,32909,2014-11-11 11:57:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,5.39017703,1.0
2221335270127158664,32890,2014-11-11 10:56:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,253.61013317,1.0
12965421411946484974,32706,2014-11-10 22:49:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,101.62560321,1.0
8617716686414759629,32698,2014-11-10 22:13:31,Ordinary Payment,S-NJ4L-5L4N-TWEK-6AF6V,S-KBUG-7P45-BJ9Y-AUZEV,3050.0,3.0
17551835607847160647,32609,2014-11-10 16:17:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,208.58416521,1.0
6404786380418207962,32513,2014-11-10 09:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,127.60610971,1.0
10183975027805720071,32475,2014-11-10 07:28:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,250.06527081,1.0
789314007823507574,32409,2014-11-10 03:07:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,73.09553399,1.0
6085659744120039096,32308,2014-11-09 20:02:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,80.64775294,1.0
1382875429130271986,32212,2014-11-09 13:33:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,28.88674315,1.0
2311382550290208300,32185,2014-11-09 12:10:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,267.62924818,1.0
8661985110416864369,32016,2014-11-08 23:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,342.76379805,1.0
6607941533154889593,31812,2014-11-08 10:52:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,64.1132241,1.0
2477065590388573323,31715,2014-11-08 04:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,130.92308462,1.0
16325712144668744739,31610,2014-11-07 20:59:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,140.84893408,1.0
8707371978526748399,31508,2014-11-07 14:38:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,50.8669803,1.0
1429034389548932327,31411,2014-11-07 08:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,174.11235098,1.0
16111489849803809397,30606,2014-11-05 02:00:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,220.48814864,1.0
18044627910051438074,30507,2014-11-04 19:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,34.37208586,1.0
11583254933930123991,29312,2014-11-01 10:54:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,221.32085593,1.0
343622758314534161,29009,2014-10-31 14:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,106.59689664,1.0
1355106107140690166,28903,2014-10-31 07:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,128.12800586,1.0
2680114767611092960,28805,2014-10-31 01:13:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,164.01196953,1.0
1664561099519840241,28706,2014-10-30 18:31:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,238.15922134,1.0
12702877628822997003,28611,2014-10-30 11:53:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,2.42791612,1.0
2792904015573661670,28540,2014-10-30 07:03:39,Ordinary Payment,S-NJ4L-5L4N-TWEK-6AF6V,S-KBUG-7P45-BJ9Y-AUZEV,1190.0,1.0
7665450599312481072,28507,2014-10-30 05:07:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,168.3322636,1.0
5925704941859106424,28408,2014-10-29 22:28:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,103.06177023,1.0
8865313068048852008,28310,2014-10-29 16:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,110.11236006,1.0
5745708447406760026,28210,2014-10-29 09:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,153.73094374,1.0
7094306737826294825,28109,2014-10-29 02:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,118.35097193,1.0
9112701716798096207,28014,2014-10-28 19:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,40.59835007,1.0
942331690189322880,27955,2014-10-28 16:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,260.45062982,1.0
3546238088869226725,27906,2014-10-28 13:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,2.22281941,1.0
7722955864970632033,27806,2014-10-28 06:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,165.64343892,1.0
10517002801826827161,27711,2014-10-27 23:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,58.71045204,1.0
14732509649540264557,27611,2014-10-27 16:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,2.68130296,1.0
11551305503056979224,27508,2014-10-27 10:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,2.28278316,1.0
9348754219816665720,27410,2014-10-27 03:18:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,3.27448448,1.0
9301118494225722163,27308,2014-10-26 20:44:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,5.16235247,1.0
5653109343181867967,27233,2014-10-26 15:42:09,Ordinary Payment,S-NJ4L-5L4N-TWEK-6AF6V,S-KBUG-7P45-BJ9Y-AUZEV,800.0,1.0
8778052497329786806,27004,2014-10-26 00:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,3.68882349,1.0
7866182231453880710,26951,2014-10-25 20:35:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,287.44755519,1.0
7322855389457692172,26706,2014-10-25 04:22:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,106.91532215,1.0
14986898563002064298,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,29.29921421,1.0
5392812873537317135,26505,2014-10-24 15:01:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,136.95331006,1.0
5019346287175471790,26403,2014-10-24 08:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,100.33086603,1.0
9856090509367560431,26303,2014-10-24 01:33:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,86.88340638,1.0
10449400887740956567,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,42.61649282,1.0
5277591821099604935,26105,2014-10-23 12:12:42,Ordinary Payment,S-NJ4L-5L4N-TWEK-6AF6V,S-KBUG-7P45-BJ9Y-AUZEV,1440.0,1.0
8476893897797717309,26104,2014-10-23 12:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,132.14983983,1.0
235721394024746659,26006,2014-10-23 05:09:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,106.42999344,1.0
18195662573181760470,25925,2014-10-22 23:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,251.11909447,1.0
9069723757480294800,25903,2014-10-22 22:37:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,2.43603557,1.0
8989521255825844987,25715,2014-10-22 10:16:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,84.20604773,1.0
13432253408156959307,25647,2014-10-22 05:18:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,253.68099207,1.0
7265946756142532508,25402,2014-10-21 13:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,117.99062255,1.0
7545490943219755983,25308,2014-10-21 06:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,58.07447424,1.0
9540106191316580569,25204,2014-10-20 23:36:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,114.28420651,1.0
4571371017973752559,25115,2014-10-20 17:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,48.31600345,1.0
466927513646399160,24912,2014-10-20 03:59:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,28.73214768,1.0
15512498302789349289,24707,2014-10-19 14:12:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,44.57051289,1.0
12680405595246197674,24416,2014-10-18 18:57:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,115.22303131,1.0
6660922072489497854,24307,2014-10-18 11:39:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,91.21321489,1.0
18382088694771209418,24251,2014-10-18 07:33:23,Ordinary Payment,S-NJ4L-5L4N-TWEK-6AF6V,S-KBUG-7P45-BJ9Y-AUZEV,685.0,1.0
13859242206317530787,24120,2014-10-17 22:59:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,73.14644765,1.0
4783963806816871487,24005,2014-10-17 15:21:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,57.03882297,1.0
15884656425861815534,23905,2014-10-17 08:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,39.55559216,1.0
4588443761235046162,23815,2014-10-17 02:24:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,125.22132085,1.0
7866607008519179998,23709,2014-10-16 19:35:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,49.70550283,1.0
9032457250870516288,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,171.85481693,1.0
5799567379671944891,23402,2014-10-15 22:57:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,35.43114719,1.0
12925814650158290894,23309,2014-10-15 16:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,134.53284481,1.0
456598699930894588,23277,2014-10-15 14:06:36,Ordinary Payment,S-NJ4L-5L4N-TWEK-6AF6V,S-KBUG-7P45-BJ9Y-AUZEV,1615.0,2.0
17303163327027907427,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,83.71028416,1.0
16555176850898134235,23105,2014-10-15 02:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,77.72153688,1.0
10794082378233877611,23005,2014-10-14 20:09:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,151.69079088,1.0
11812352397070438444,22903,2014-10-14 13:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,56.39126795,1.0
13898384381612310141,22805,2014-10-14 06:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,162.91477242,1.0
12245764802210433973,22704,2014-10-13 23:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,162.93734928,1.0
4388414025374066948,22601,2014-10-13 17:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,214.40862743,1.0
9843314709548756422,22503,2014-10-13 10:24:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,91.82985696,1.0
9984619763721449902,22411,2014-10-13 04:11:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,87.35897974,1.0
1426734435780797575,22302,2014-10-12 20:48:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,93.3611282,1.0
9082393659241074969,22201,2014-10-12 14:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,113.14632394,1.0
9903989724471768929,22109,2014-10-12 07:58:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,85.35036683,1.0
17872289992239698205,22006,2014-10-12 01:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,81.53507195,1.0
3418982261790315925,21905,2014-10-11 18:14:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,32.4328838,1.0
9573070770381123518,21806,2014-10-11 11:44:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,119.40132965,1.0
6103401419340973452,21751,2014-10-11 08:05:31,Ordinary Payment,S-NJ4L-5L4N-TWEK-6AF6V,S-KBUG-7P45-BJ9Y-AUZEV,1150.0,1.0
14387863958205702001,21703,2014-10-11 04:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,122.34717931,1.0
11683846891386182084,21605,2014-10-10 22:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,90.03956368,1.0
6038037127056229765,21507,2014-10-10 15:42:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,125.65922558,1.0
10743807966118850018,21404,2014-10-10 08:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,99.27470418,1.0
4840045879589008146,21309,2014-10-10 02:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJ4L-5L4N-TWEK-6AF6V,188.53825629,1.0
