ID,Height,timestamp,Type,From,To,Amount,Fee
12149429130857675504,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZMKT-9K44-ETVD-HSAJS,2.19e-06,0.0735
5591329489635653759,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZMKT-9K44-ETVD-HSAJS,1e-07,1.0
2771132853184984556,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZMKT-9K44-ETVD-HSAJS,1e-07,1.0
11090452978444534631,376464,2017-06-29 21:26:57,Ordinary Payment,S-ZMKT-9K44-ETVD-HSAJS,S-YL97-TVHB-S6BA-6Y5EG,10682.05555556,1.0
11429705031133763304,375874,2017-06-28 06:12:50,Token Transfer,S-ZMKT-9K44-ETVD-HSAJS,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
4316176612538761442,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZMKT-9K44-ETVD-HSAJS,0.0,1.0
14832044128157196,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,2.0,1.0001
397511415133467839,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZMKT-9K44-ETVD-HSAJS,31.66666667,1.0
8665799892248019686,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZMKT-9K44-ETVD-HSAJS,55.55555556,1.0
2628919047515374764,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZMKT-9K44-ETVD-HSAJS,25.83333333,1.0
4957735759917484108,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZMKT-9K44-ETVD-HSAJS,26.38888889,1.0
15295290535585581308,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMKT-9K44-ETVD-HSAJS,1.0,1.0
7103805322405183152,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMKT-9K44-ETVD-HSAJS,1.0,3.0
1537327504805134079,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMKT-9K44-ETVD-HSAJS,2.0,2.0
2601813991527641550,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMKT-9K44-ETVD-HSAJS,3.0,3.0
8696048286020708698,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMKT-9K44-ETVD-HSAJS,3.0,1.0
17125341055151012073,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMKT-9K44-ETVD-HSAJS,20.0,1.0
6830966779329664732,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMKT-9K44-ETVD-HSAJS,2.0,1.0
12104999105540251091,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMKT-9K44-ETVD-HSAJS,5.0,2.0
1785257993153293117,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMKT-9K44-ETVD-HSAJS,6.0,5.0
3976175043072932075,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZMKT-9K44-ETVD-HSAJS,61.11111111,1.0
15861114767920410794,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMKT-9K44-ETVD-HSAJS,5.0,5.0
10319594100670495058,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMKT-9K44-ETVD-HSAJS,12.0,2.0
17252793045614503206,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMKT-9K44-ETVD-HSAJS,2.0,2.0
18002464234657814737,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMKT-9K44-ETVD-HSAJS,2.0,2.0
14802144002419007789,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMKT-9K44-ETVD-HSAJS,4.0,4.0
8596959253728422677,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMKT-9K44-ETVD-HSAJS,2.0,1.0
16126569924395794086,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,2.0,1.0
1699462474751672479,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,2.0,1.0
3805320251111889695,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,2.0,1.0
16482674756353183920,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,5.0,2.0
17915415795185965271,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,5.0,2.0
17642640837361534801,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,11.0,2.0
14535774702600958105,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,14.0,2.0
6441194728734245946,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,8.0,2.0
5383587169868280567,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,10.0,2.0
17426853907706794308,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,2.0,2.0
10966741227432176097,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,3.0,2.0
7501516490070077636,329272,2017-02-17 22:35:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,10.0,6.0
16571866958649238803,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,6.0,6.0
6803781816883535023,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,5.0,1.0
9651217011897431065,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,5.0,1.0
12627462681615724026,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,12.0,1.0
5835707643216814514,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,7.0,3.0
14966899198864023804,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,10.0,3.0
11955072010212829358,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,10.0,3.0
3929764523456390270,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,20.0,1.0
18156685163414178581,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZMKT-9K44-ETVD-HSAJS,23.88888889,1.0
16875599148890475004,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMKT-9K44-ETVD-HSAJS,10.0,1.0
3385940064949439838,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZMKT-9K44-ETVD-HSAJS,36.38888889,1.0
1310067699179837769,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZMKT-9K44-ETVD-HSAJS,24.72222222,1.0
1055255724432232371,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZMKT-9K44-ETVD-HSAJS,15.55555556,1.0
11638718820730190098,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZMKT-9K44-ETVD-HSAJS,17.22222222,1.0
6358444531460947563,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZMKT-9K44-ETVD-HSAJS,134.72222222,1.0
4145946093752221664,307099,2016-12-17 22:41:30,Token Transfer,S-PV7Z-X5JD-JHSP-FKFRK,S-ZMKT-9K44-ETVD-HSAJS,0.0,1.0
4955481801252206921,307095,2016-12-17 22:16:12,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-ZMKT-9K44-ETVD-HSAJS,10000.0,1.0
