ID,Height,timestamp,Type,From,To,Amount,Fee
1011177729739267355,780248,2020-08-02 17:09:14,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-4Y3L-HTP3-9HX5-2QU9P,2.3532,0.0147
5508665336274671281,741991,2020-04-17 23:21:30,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-MQ94-FFMP-MNNH-AFZPM,1.0,0.0294
3636475214046409186,741006,2020-04-15 05:44:17,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-BHS3-9MMT-CQ66-D7XF6,1.0,0.0441
16380497136272657705,739580,2020-04-11 05:54:40,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-C589-3XUK-DHE5-H8ARF,4.0,0.0588
6462228046587095091,739548,2020-04-11 03:24:27,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-US59-PX4E-GJEX-399BH,2.0,0.00735
15506658352542782371,738721,2020-04-08 19:58:59,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-92DB-HCZB-29W2-CYSU5,17.0,0.05145
1009811649218566792,737362,2020-04-05 00:25:32,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-DPRX-6VLB-X23T-8KYHT,19.0,0.00735
277273029823779369,735599,2020-03-31 02:11:28,Ordinary Payment,S-ST9F-XQAL-HYB6-BD39Z,S-AWDX-ZB8Y-MBCB-5SQ7Y,36.0,0.05145
6662356005354768080,734811,2020-03-28 21:41:20,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-AWDX-ZB8Y-MBCB-5SQ7Y,9.0,0.05145
7240096965650279227,730503,2020-03-16 20:46:21,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-M5VD-Z7MZ-AFXW-AG8LL,3.0,0.03675
5617274972778339729,729684,2020-03-14 13:23:16,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-AWDX-ZB8Y-MBCB-5SQ7Y,1.0,0.0147
18026267722328877934,728926,2020-03-12 10:31:25,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-JSLQ-MLDT-EEZ9-36NJ2,6.0,0.0441
3742397219492648395,728083,2020-03-10 02:01:21,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-TW72-RHZ5-UWDL-G6Y73,2.0,0.05145
11633377187397957814,727386,2020-03-08 03:24:27,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-AWDX-ZB8Y-MBCB-5SQ7Y,6.0,0.0441
11143571685159388814,726530,2020-03-05 17:53:19,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-AWDX-ZB8Y-MBCB-5SQ7Y,2.0,0.03675
13684999021366401910,726112,2020-03-04 14:05:53,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-AWDX-ZB8Y-MBCB-5SQ7Y,2.0,0.05145
16061919610193694725,725259,2020-03-02 04:15:55,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-YPJY-7K2S-KUQK-5AXKX,2.0,0.0588
6790615754836027976,725167,2020-03-01 22:08:54,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-GMYJ-63SM-BEWZ-AJQST,5.0,0.03675
1067519661310421980,722669,2020-02-23 22:11:21,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-2SA9-4XHQ-TX6J-6LJKS,3.0,0.03675
13426823687539709286,721619,2020-02-20 23:53:01,Ordinary Payment,S-QF7U-XWBU-ZSVK-BVM74,S-AWDX-ZB8Y-MBCB-5SQ7Y,8.0,0.0294
9199591687808162155,721221,2020-02-19 21:11:41,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-KL9F-68BE-EMGJ-87S6M,3.0,0.0294
13585111282467210318,721034,2020-02-19 08:07:49,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-AWDX-ZB8Y-MBCB-5SQ7Y,2.0,0.0588
12188681318974964838,720867,2020-02-18 21:09:34,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-AWDX-ZB8Y-MBCB-5SQ7Y,1.0,0.02205
5869030761675076492,720391,2020-02-17 12:54:35,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-AWDX-ZB8Y-MBCB-5SQ7Y,2.0,0.05145
12354683371020934650,717403,2020-02-09 04:45:20,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-ZXRA-V8X8-5LJ4-E7L39,1.0,0.0441
1194544205300687010,715646,2020-02-04 06:35:11,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-69UN-32WV-KLND-62RDC,2.0,0.0441
2369941670306344761,714598,2020-02-01 08:15:55,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-48UA-3RY3-FV2V-9WSCC,14.0,0.05145
15016394541722074602,712811,2020-01-27 08:18:11,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-AWDX-ZB8Y-MBCB-5SQ7Y,9.0,0.03675
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AWDX-ZB8Y-MBCB-5SQ7Y,10.0,0.08085
