ID,Height,timestamp,Type,From,To,Amount,Fee
8611657826194849660,1242514,2024-02-08 17:57:59,Contract Payment,S-53MQ-T85G-5FV8-7FX23,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12136426545639070967,1242513,2024-02-08 17:53:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-53MQ-T85G-5FV8-7FX23,0.3,0.02
1706290032178022910,1242513,2024-02-08 17:53:30,Contract Payment,S-53MQ-T85G-5FV8-7FX23,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3627794851217689380,1242512,2024-02-08 17:50:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-53MQ-T85G-5FV8-7FX23,0.3,0.02
6346785725383394541,1242512,2024-02-08 17:50:30,Contract Payment,S-53MQ-T85G-5FV8-7FX23,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17735974357391443528,1242511,2024-02-08 17:48:05,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-53MQ-T85G-5FV8-7FX23,0.3,0.02
708294881979572075,1242505,2024-02-08 17:27:18,Contract Payment,S-53MQ-T85G-5FV8-7FX23,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14938183807150706018,1242505,2024-02-08 17:27:18,Contract Payment,S-53MQ-T85G-5FV8-7FX23,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
1355730517728034310,1242505,2024-02-08 17:27:18,Contract Payment,S-53MQ-T85G-5FV8-7FX23,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9103631773794873480,1242505,2024-02-08 17:27:18,Contract Payment,S-53MQ-T85G-5FV8-7FX23,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
15955452313907755259,1242504,2024-02-08 17:23:28,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-53MQ-T85G-5FV8-7FX23,500.3,0.02
