ID,Height,timestamp,Type,From,To,Amount,Fee
11360075549507038027,212408,2016-03-27 13:35:34,Ordinary Payment,S-ANQ6-9RKS-6RDS-5C3QH,S-69YD-XX8Y-CR4G-GE2Y5,123.0,1.0
12796328070713480115,198401,2016-02-17 10:15:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,2.11861394,1.0
2731465421625240952,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,34.44168631,1.0
18091940514716416261,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,10.63164915,1.0
6579790700026584412,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,6.25699822,1.0
8057701603961034506,198000,2016-02-16 07:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,36.93815967,1.0
3904343308659383051,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,5.31470486,1.0
13640654447424428410,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,12.28842964,1.0
4186106424980151105,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,8.52354981,1.0
13759497847143981546,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,6.33028336,1.0
11693915871233018332,197393,2016-02-14 14:52:19,Ordinary Payment,S-ANQ6-9RKS-6RDS-5C3QH,S-69YD-XX8Y-CR4G-GE2Y5,1716.0,1.0
2248454247362917563,197301,2016-02-14 08:48:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,27.80785442,1.0
5795610600525519649,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,5.97527408,1.0
1643520594765064608,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,20.20952884,1.0
5631265206521497273,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,9.35492843,1.0
15818562798746529415,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,7.02423664,1.0
15676281644483617128,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,32.01480675,1.0
12740979963196991766,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,10.88326333,1.0
12943398835252329030,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,5.93219862,1.0
6321624713065426823,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,4.67245936,1.0
7275585879453724487,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,45.69054181,1.0
10337394404799738673,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,12.04784189,1.0
12251212197092238937,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,10.61311683,1.0
15757583079364371227,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,24.82097173,1.0
1829250128541233716,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,11.62798906,1.0
446899881238824821,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,6.26355985,1.0
5058796817705991024,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,47.48596043,1.0
16764931883286711897,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,31.50910513,1.0
5492934115802866827,195401,2016-02-09 01:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,6.39739814,1.0
17397672804104323041,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,48.89272344,1.0
7925753125584447692,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,8.53424909,1.0
14756495742992743332,195100,2016-02-08 05:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,2.84033868,1.0
11254774161698289825,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,16.32785413,1.0
18145914501710760374,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,31.43466516,1.0
18151365047888097262,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,14.36613273,1.0
13458369033842557829,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,4.23824344,1.0
12644201151864802201,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,77.69902282,1.0
12436633102328361985,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,7.08393397,1.0
13780091210246691713,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,98.6815043,1.0
16606284870747563975,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,11.82205224,1.0
63250351115211209,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,4.62291492,1.0
4362786502737658832,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,24.00118183,1.0
12455918606004912940,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,16.27449453,1.0
8808982103974797782,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,8.03244218,1.0
9651352809704453271,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,5.53862768,1.0
13839833464969222776,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,4.45828717,1.0
9760340002173465152,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,2.22610374,1.0
5294595768775967194,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,5.8978357,1.0
10383329718980198870,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,4.70038678,1.0
8199636754530844571,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,7.89490827,1.0
14538094625189818870,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,2.73810705,1.0
486444163340911623,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,12.16945896,1.0
10068561596110466448,192500,2016-01-31 22:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,2.3723455,1.0
18143369131642535131,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,5.32877462,1.0
5875497304534745827,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,10.53937789,1.0
9971583542346310206,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,5.65167191,1.0
10055460731208555114,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,18.48122376,1.0
2951739302981264643,191801,2016-01-29 23:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,8.71128749,1.0
7857276249425995427,191699,2016-01-29 16:21:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,112.19591058,1.0
16024008754689906926,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,26.51083309,1.0
10535886713979486912,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,19.19608584,1.0
16050262955406313985,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,4.41328752,1.0
8660774258302641063,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,18.80653951,1.0
6705361383061590680,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,7.26846398,1.0
2166506028160828880,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,10.36219277,1.0
13641983193001684106,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,8.85866409,1.0
3418977728279038488,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,6.24602735,1.0
11497843581862753765,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,20.7525027,1.0
15255307710571427646,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,3.12409928,1.0
5100330172817415176,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,6.13039067,1.0
10995724708268473661,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,7.87848139,1.0
5621752583693776617,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,7.54828033,1.0
237429505504186039,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,22.56669616,1.0
8896308963083749223,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,6.52292169,1.0
7948123321574397860,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,5.65901189,1.0
12125124749765632702,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,17.22086404,1.0
17826666889174108697,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,15.67922088,1.0
4447681273448948029,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,3.10376818,1.0
11608176138633524844,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,26.38671712,1.0
12150661022059013593,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,11.76091507,1.0
11759138183476582424,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,2.94283078,1.0
15500885790308940269,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,17.48724513,1.0
11248144211227066518,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,5.02605825,1.0
13614061634049935058,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,2.63090149,1.0
9375940518780250506,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,15.1951407,1.0
15351246068430050120,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,11.87630894,1.0
17278923651236720691,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,5.76192511,1.0
3045342281529530580,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,7.44919956,1.0
1274116718441641298,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,19.65913423,1.0
10130692784385491033,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,8.63697568,1.0
17986745625913947747,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,3.03828439,1.0
7413305323146564213,188001,2016-01-19 07:33:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,6.51427356,1.0
15188917258680696527,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,7.61405037,1.0
1169223619727606914,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,13.14950602,1.0
17187288627538939658,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,5.71442312,1.0
17342684382060791863,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,38.15267062,1.0
8921464773234415969,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,16.95433089,1.0
3081868937554577748,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,9.08365934,1.0
5810404065095339675,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,3.70173653,1.0
4796502335698327533,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,4.1315204,1.0
3934532847416254376,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,39.01571691,1.0
11377360543498659628,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,12.73156674,1.0
10313508632027221812,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,3.99354294,1.0
10562133120757850406,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,7.94755112,1.0
5635690858889679585,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,44.98864636,1.0
17294605172490683467,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,16.50349186,1.0
17603937288661135549,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,4.41535907,1.0
2681514652196731053,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,4.17607144,1.0
13570029962364917735,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,2.86981658,1.0
733012391832363863,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,4.61812807,1.0
6616522294455629714,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,7.96101913,1.0
4672535938107917490,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,4.91275533,1.0
9928133431294502066,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,9.56439997,1.0
9296796966471356030,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,18.06493123,1.0
8960669736624216428,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,3.1897956,1.0
13487854872899340694,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,2.36403598,1.0
14069643384222279000,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,2.87187489,1.0
17115873507563909448,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,8.17973068,1.0
3619258894877641695,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,3.99207688,1.0
17159300871797670800,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,11.48309727,1.0
17660483260855131224,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,9.2578436,1.0
15216387126644017296,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,7.86811031,1.0
1566882416684521842,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,4.525499,1.0
5131552857562130623,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,3.53374446,1.0
16421307855642324614,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,5.25710513,1.0
270813414618504250,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,12.56417705,1.0
15391463983331415674,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,2.76042995,1.0
13517758708855309377,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,6.77323866,1.0
4783443181340368785,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,3.95481238,1.0
6096000226184135976,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,7.95434446,1.0
13233626299798958618,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,8.89744932,1.0
6385080329876893084,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,50.14699339,1.0
2244301985184340475,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,13.67920923,1.0
6354275882885572309,181564,2016-01-01 07:52:53,Ordinary Payment,S-ANQ6-9RKS-6RDS-5C3QH,S-69YD-XX8Y-CR4G-GE2Y5,973.0,1.0
5315823063979252159,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,8.51500221,1.0
12835675074050780616,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,13.04235892,1.0
11341030935628451023,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,9.33785007,1.0
5815975586839902133,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,24.31498722,1.0
15486529574583787493,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,9.21201165,1.0
4055725888695653358,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,7.35765526,1.0
16781584227589572273,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,8.26485781,1.0
4225528174142513236,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,4.64643846,1.0
12173301819725312632,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,2.29409736,1.0
14015328554344954349,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,2.00376433,1.0
9467020469336159610,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,9.06473187,1.0
900348179861078486,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,17.61168521,1.0
2061675990899534745,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,2.09303473,1.0
6981924247039833598,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,5.80429539,1.0
2465276011126463029,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,12.44348007,1.0
17110328312444505284,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,5.09876165,1.0
10057470633243222357,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,5.60406059,1.0
14615946939966714928,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,21.94022656,1.0
13706604495021817195,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,16.50693998,1.0
3430135795147079470,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,9.18476429,1.0
16008086796975882688,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ANQ6-9RKS-6RDS-5C3QH,9.46869215,1.0
