ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EDCN-L3UH-3B5M-7KPBY,6.59e-06,0.0735
9770042632692750437,914152,2021-08-10 00:40:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EDCN-L3UH-3B5M-7KPBY,1e-08,0.03
775538018204973715,914152,2021-08-10 00:40:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EDCN-L3UH-3B5M-7KPBY,0.0,0.03
5940805187229359891,914151,2021-08-10 00:36:32,Ordinary Payment,S-EDCN-L3UH-3B5M-7KPBY,S-FHU7-D9LE-GWM5-AZ8FR,0.01470001,0.00735
4265533109727167634,914131,2021-08-09 23:18:06,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-EDCN-L3UH-3B5M-7KPBY,0.02205,0.00735
12292505627546097435,910789,2021-07-31 16:12:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EDCN-L3UH-3B5M-7KPBY,0.0,0.03
13743542576459642872,910788,2021-07-31 16:08:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EDCN-L3UH-3B5M-7KPBY,1e-08,0.03
13779027062285122068,910787,2021-07-31 16:03:55,Ordinary Payment,S-EDCN-L3UH-3B5M-7KPBY,S-FHU7-D9LE-GWM5-AZ8FR,0.02205001,0.00735
14649147847928867310,909919,2021-07-29 06:05:50,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-EDCN-L3UH-3B5M-7KPBY,0.02205,0.00735
13057015949761726808,909380,2021-07-27 18:21:40,Alias Assignment,S-EDCN-L3UH-3B5M-7KPBY,,0.0,0.0147
7276727432083102410,909358,2021-07-27 16:52:56,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-EDCN-L3UH-3B5M-7KPBY,0.02205,0.00735
9339271153619091575,905883,2021-07-18 00:58:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EDCN-L3UH-3B5M-7KPBY,1e-08,0.04
4953631284860184552,905883,2021-07-18 00:58:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EDCN-L3UH-3B5M-7KPBY,0.0,0.04
15067392384541653355,904479,2021-07-14 03:45:24,Ordinary Payment,S-EDCN-L3UH-3B5M-7KPBY,S-FHU7-D9LE-GWM5-AZ8FR,0.0147,0.00735
14207142269031424168,904477,2021-07-14 03:38:22,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-EDCN-L3UH-3B5M-7KPBY,0.02205,0.00735
